"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","zaraki","#2RQ202YQ0","Co-leader",7621,3810
2,0,0,"Master II","younes","#2CPLQY0YU","Co-leader",7254,3627
3,0,0,"Master II","محمد عبد الجليل","#2L8RVCR2J","Leader",7085,3542
4,0,0,"Master II","Heahmund","#99P0VU2Q2","Co-leader",7082,3541
5,0,0,"Master II","youcef","#22PCJ9YYR","Member",7030,3515
6,0,0,"Master II","bilal","#RYCV029J","Member",7000,3500
7,0,0,"Master I","wassimghouila","#CC99Q8Q22","Member",6815,3407
8,0,0,"Master I","Amirus","#VCRQ80C","Member",6744,3372
9,0,0,"Master I","YacM7","#2GRJLQ9L0","Co-leader",6618,3309
10,0,0,"Master I","akram","#2V2GUJYC9","Member",6500,3250
11,0,0,"Challenger III","kyubi555","#88GUUYL2","Co-leader",6468,1617
12,0,0,"Challenger III","lyes","#9UY0VRUGG","Co-leader",6356,1589
13,0,0,"Challenger III","EragoRs","#QYGJQYY0L","Member",6325,1581
14,0,0,"Challenger III","Night","#9C2LP88G","Co-leader",6056,1514
15,0,0,"Challenger III","nadir_B","#LL8LGRYJ0","Member",6011,1502
16,0,0,"Challenger III","sparrow","#92UY998QP","Member",6000,1500
17,0,0,"Challenger II","MED-YASSIN","#PJQQR0RY","Member",5922,1480
18,0,0,"Challenger II","Tox","#UCC882YC","Co-leader",5908,1477
19,0,0,"Challenger II","dawoud","#9JVC0VJY0","Member",5671,1417
20,0,0,"Challenger II","møhã mëd","#8JUVR9JGL","Member",5615,1403
21,0,0,"Challenger I","luffy","#2QV0G99QU","Elder",5388,646
22,0,0,"Challenger I","mesbah","#29JLR2Q80","Co-leader",5350,642
23,0,0,"Challenger I","Ayoub❤️","#CGVUULVY9","Member",5312,637
24,0,0,"Challenger I","badie","#JUP8G9PCQ","Member",5042,605
25,0,0,"Challenger I","Alphenger","#99CCU8G08","Member",5001,600
26,0,0,"Arena 14","Marco$$","#2R9URPLR","Member",4977,597
27,0,0,"Arena 14","leparesseux","#LQ2RVU8GP","Member",4769,572
28,0,0,"Arena 14","power king","#90V999UCC","Member",4706,564
29,0,0,"Arena 14","zinou monota","#JQGRY0VRV","Member",4643,557
30,0,0,"Arena 14","psychopathe","#RUGPG0VP9","Member",4600,552
31,0,0,"Arena 13","toutou","#2Y0RUY98L","Member",4383,438
32,0,0,"Arena 13","samykharay","#PC92JJ2LG","Member",4275,427
33,0,0,"Arena 13","ayoub","#Y2PUUJJR8","Member",4229,422
34,0,0,"Arena 13","ak2021pro","#UJ0R2UGG2","Member",4200,420
35,0,0,"Arena 12","napi","#U90PQYR2J","Member",4009,400
36,0,0,"Arena 8","walid","#2PY92UPJ8","Member",2486,248
37,0,0,"Arena 13","P.E.K.K.A","#8Y2P9UY8L","Member",4359,435
38,0,0,"Arena 14","full_eclipse","#80L0R9QJR","Co-leader",4954,495
39,0,0,"Arena 12","Islam man","#8ULLVCQP8","Member",3860,386
40,0,0,"Arena 13","AIMEN QLF","#8UC8RC8JY","Member",4217,421
41,0,0,"Arena 13","Melissa ms","#PY8PUPUUU","Member",4391,131
42,0,0,"Arena 12","walid","#2Y0JUURCG","Co-leader",4020,120
