"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,10,"Champion","pri0nis","#P8U8GL9PC","Leader",8063,4031
2,0,0,"Master III","iMack","#2PJQ09U89","Member",7723,3861
3,10,0,"Master II","BMG_BLOOD","#PJ8LV0UY9","Co-leader",7154,3577
4,0,0,"Challenger II","Sifu","#9RPUR2QQU","Co-leader",5714,2857
5,0,0,"Challenger II","joker08","#L9J8QPCJQ","Member",5682,2841
6,0,0,"Challenger I","sir_pantines","#80YLYG2UL","Member",5472,2736
7,0,0,"Challenger I","mpougatsa","#22LJUJ2CG","Member",5419,2709
8,0,0,"Challenger I","dimitris","#2UQJVYU28","Member",5299,2649
9,0,0,"Challenger I","KingSlayer","#LRG8RGYUY","Member",5217,2608
10,0,0,"Challenger I","mtgame","#RJPQ2Q22C","Member",5165,2582
11,0,0,"Challenger I","am not gay","#JPJQRJQYQ","Member",5022,1255
12,0,0,"Arena 13","Sstrang£","#C882V9L9P","Member",4258,1064
13,0,0,"Arena 12","Crazy","#J0VL9UQG2","Member",3819,954
14,0,0,"Arena 12","GO CRAZY✓","#UPUUG2990","Member",3802,950
15,0,0,"Arena 11","pri0nis smurf","#P0GLVYPY8","Member",3770,942
16,0,0,"Arena 11","neropistolero","#V20QRG2QG","Member",3623,905
17,0,0,"Arena 11","shorya71","#CVVRLU0J8","Member",3465,866
18,0,0,"Arena 8","Alexandros1924","#9RU8C9R9","Elder",2573,643
19,0,0,"Arena 6","Noctornus","#CRCGQJLV8","Member",1717,429
