"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,40,0,"Royal Champion","fanatico","#Q899YRLYC","Member",9000,4500
2,0,0,"Champion","OMAC23","#YPGQRYGV2","Member",8355,4177
3,16,0,"Champion","Jorge","#8RQYUUJJ","Member",8237,4118
4,102,120,"Champion","yahir13","#20UV2ULR0","Co-leader",8113,4056
5,0,0,"Champion","THE DEATH","#LPLRY0VQ","Co-leader",8093,4046
6,0,0,"Champion","Jair","#PY0PYCV0Q","Member",8091,4045
7,227,20,"Champion","Alberto","#8LR9UJY8","Co-leader",8022,4011
8,160,160,"Champion","victor","#8JLGRQV0G","Member",8006,4003
9,36,40,"Master III","noe","#GRC2YPY0G","Member",7809,3904
10,0,0,"Master III","Slender Garcia","#2YQGJJLLJ","Elder",7656,3828
11,39,390,"Master III","Lord_Nelson_HND","#P0UUQYC","Member",7592,1898
12,0,0,"Master III","mario_osorio98","#2J8PUPRRV","Member",7560,1890
13,28,257,"Master III","GaboDrumm","#P8PGR8CC0","Member",7557,1889
14,0,0,"Master III","Allan_Garcīa09","#L2UPUG80J","Member",7534,1883
15,0,0,"Master III","Dylan M12","#28JU0ULV","Member",7500,1875
16,0,0,"Master II","kevin","#G892L008C","Member",7427,1856
17,172,290,"Master II","Adonay","#8RQ0QU22C","Member",7409,1852
18,261,224,"Master II","Axcel@ms","#2P982V09R","Member",7331,1832
19,0,0,"Master II","marco vasquez","#9G2QUU2RU","Member",7282,1820
20,112,80,"Master II","Cel.Sarmento","#PJLYPGJU8","Member",7236,1809
21,0,0,"Master II","ALEJANDRO$","#GLJP9J9G2","Member",7150,858
22,0,0,"Master II","☆♤♤RAGNAROK♤♤☆","#Q2JPVY9Y","Member",7148,857
23,0,0,"Master II","Boston","#CJU98JLCG","Member",7098,851
24,17,0,"Master II","skary","#QCLP9CUV","Member",7087,850
25,26,0,"Master II","228","#PUVL8VJRU","Member",7060,847
26,0,0,"Master II","julio","#8GQU9UJQY","Member",7059,847
27,0,0,"Master I","p.e.k.k.a","#290Y8PJJ8","Member",6943,833
28,20,0,"Master I","Jesús☄️","#UR9CQQ9GL","Member",6869,824
29,14,90,"Master I","Melissa11","#QUL9VJLGC","Member",6860,823
30,0,0,"Master I","gladiador","#C0JVPJPV9","Member",6855,822
31,0,0,"Master I","Maykol","#Y92222LV","Member",6795,679
32,0,0,"Master I","NELSONZAVALA","#88L89PCL8","Member",6728,672
33,0,0,"Master I","gonzalo","#JQY9LRCQ","Member",6669,666
34,0,0,"Master I","Charles Core","#2U20GQP9P","Member",6655,665
35,0,0,"Master I","oscar ruiz","#2282YQ8YP","Member",6620,662
36,0,0,"Master I","ANDRE 07","#PQ828YC22","Member",6539,653
37,34,80,"Master I","kameri","#Y92PGVYPY","Member",6530,653
38,0,0,"Master I","kig kas","#RRU0RYC8","Member",6520,652
39,0,120,"Challenger III","Alucard","#J2UJ2Y099","Member",6410,641
40,0,0,"Challenger III","Alan","#GU0290JL9","Member",6410,641
41,298,320,"Challenger III","zzz","#JVPLC9VJV","Member",6329,189
42,0,0,"Challenger III","CRISPRØØP_10","#QY0R2UJQQ","Member",6314,189
43,152,160,"Challenger III","A.N.D.R.E.S ツ","#J2G2Q822P","Member",6290,188
44,81,80,"Challenger III","☆Franklin☆","#JPYR9J9PL","Member",6278,188
45,0,0,"Challenger III","the-subjet?","#CQCGCLGV9","Member",6270,188
46,34,0,"Challenger III","Tanjirō","#CPC222L9Q","Leader",6235,187
47,0,0,"Challenger III","eelkeefaltaabaa","#2V9290RL","Member",6091,182
48,62,0,"Challenger I","Alejandra","#88C8U8Q8J","Member",5486,164
49,52,0,"Challenger I","KING","#PPCJJC002","Member",5023,150
50,133,40,"Arena 13","KITKATQUEEN","#UQVQJGGVR","Member",4475,134
