"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Akram","#28LYQV0QL","Lid",8203,4101
2,0,0,"Champion","sfali1990","#PLCCG89JY","Leider",8055,4027
3,215,178,"Master III","le mir belhoula","#C0CRPYYVR","Lid",7694,3847
4,0,5,"Master III","الرئيس بن علي","#U9UUR8R","Lid",7603,3801
5,66,0,"Master II","uhtar","#UPUU9C9G","Co-leider",7321,3660
6,129,116,"Master II","charfatar","#LQC8R2GP","Lid",7166,3583
7,0,0,"Master II","midoux","#R92RJJ0CR","Lid",7067,3533
8,143,140,"Master II","najla","#9QPGCC29Y","Lid",7035,3517
9,0,0,"Master I","nidhalovich","#PL988QU98","Co-leider",6883,3441
10,0,0,"Master I","racem","#PLV02UQ9","Lid",6800,3400
11,0,0,"Master I","knight king","#PYRRP8PUU","Co-leider",6771,1692
12,0,0,"Master I","mahdi","#QVGCYLG9","Co-leider",6766,1691
13,115,125,"Master I","brom","#90L2RCQR","Lid",6709,1677
14,218,280,"Master I","baw","#2PYVJCR2Y","Co-leider",6678,1669
15,80,0,"Master I","AMZo","#2L0Y0PJP8","Oudste",6666,1666
16,0,0,"Master I","❤wafa❤","#99LURL0VJ","Lid",6619,1654
17,0,0,"Master I","Dali","#YRPCGYCLC","Lid",6580,1645
18,0,0,"Master I","hichem","#QR9RYJC80","Lid",6565,1641
19,0,0,"Challenger III","RamoS","#8U9YGYR0","Lid",6480,1620
20,0,0,"Challenger III","+999","#JCV8P9RLY","Lid",6363,1590
21,0,0,"Challenger III","khaamooos","#YUY0Y8QVJ","Lid",6311,757
22,0,0,"Challenger III","TITO HASANOV","#8UY09QVC8","Lid",6300,756
23,0,0,"Challenger III","LUCIFER","#RV882RGV2","Lid",6285,754
24,101,48,"Challenger III","ouss","#80YRGCVCR","Lid",6271,752
25,1,36,"Challenger III","nil","#PPGLGUCL0","Lid",6249,749
26,0,0,"Challenger III","rahma","#8U9G8L8YY","Lid",6206,744
27,0,0,"Challenger III","raed","#YQV9CLGJJ","Lid",6119,734
28,0,0,"Challenger III","Petite","#C2UYLLVY","Lid",6085,730
29,0,0,"Challenger III","Gannicus","#80RYJC8L8","Lid",6075,729
30,0,0,"Challenger II","꧁༺DA3BOL༻꧂︻┳一","#L98PR2PY0","Co-leider",5790,694
31,138,110,"Challenger II","B҉O҉S҉S҉","#Q98PV9UQ2","Lid",5776,577
32,0,0,"Challenger II","anwer","#YLVUQJGJP","Lid",5770,577
33,0,0,"Challenger II","super bibo","#2G0P9VCCY","Co-leider",5731,573
34,0,0,"Challenger II","MOMO","#PR9V2G9GP","Co-leider",5708,570
35,33,209,"Challenger II","Dhia DS","#U0JRJYRRU","Lid",5599,559
36,0,0,"Challenger II","ahmed","#R08LRQPUV","Lid",5583,558
37,0,0,"Challenger II","bonba","#9U0YLJ8UU","Co-leider",5500,550
38,0,0,"Challenger I","mehdi","#2GC8VVV","Lid",5458,545
39,0,0,"Challenger I","bibou","#J9VGC0UP","Co-leider",5412,541
40,0,0,"Challenger I","Firo","#9QGYGQL0J","Lid",5384,538
41,0,0,"Challenger I","لؤي الرياحي","#8L9UP8R98","Lid",5367,161
42,0,0,"Challenger I","Killer Man","#8J80LPGP2","Co-leider",5348,160
43,0,0,"Challenger I","miled","#Q8LQGPJQ","Lid",5340,160
44,0,0,"Challenger I","kalachnikov","#8VL8CY098","Lid",5337,160
45,0,0,"Challenger I","Portgas D Ace","#LUGRRUCJL","Lid",5065,151
46,0,0,"Challenger I","nino","#9U0P0Y28G","Co-leider",5001,150
47,0,0,"Arena 13","HaMzA.FiRe✊","#RU8UGUP9","Lid",4328,129
48,48,40,"Arena 9","dhia","#Q9CJ0J8Q9","Lid",2687,80
49,0,0,"Arena 5","oussama","#VVC80GGYR","Lid",1362,40
50,0,0,"Arena 13","nagui","#V2VJVR0Q0","Lid",5113,153
