"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,150,0,"Royal Champion","Jovano","#GRQQLY2R","قائد مساعد",9000,4500
2,64,0,"Royal Champion","sidius","#929G9CJU","قائد مساعد",9000,4500
3,26,80,"Royal Champion","DANNYISRISING","#2QJY8JJV","كبير",9000,4500
4,140,0,"Grand Champion","Drakarys","#8JCRYGQ89","قائد مساعد",8700,4350
5,54,0,"Grand Champion","Samme Ibarra","#29GL8RQGV","قائد مساعد",8601,4300
6,98,0,"Grand Champion","Voldemort","#PRGJ0LQ82","كبير",8503,4251
7,34,0,"Champion","snorlax","#2RCRGPUGY","القائد",8117,4058
8,1,0,"Master III","mirlanda","#2QGCRV08C","قائد مساعد",7696,3848
9,26,0,"Master III","Untsch","#2UR8RU290","عضو",7673,3836
10,0,0,"Master III","Angelpro","#GPY22YVLJ","عضو",7535,3767
11,0,0,"Master II","alejandro","#QUU8J88V","قائد مساعد",7297,1824
12,78,353,"Master II","marti","#YPPVY8CCL","عضو",7082,1770
13,37,160,"Master II","XUlY:3","#GVYVQRLGQ","عضو",7058,1764
14,34,40,"Master I","pereda100","#V2VPY8CUJ","عضو",6776,1694
15,11,80,"Master I","NoobMaster69","#PJUU90GPV","قائد مساعد",6507,1626
16,0,0,"Challenger III","Pirata Shinobi~","#9V0Q92GG8","قائد مساعد",6449,1612
17,0,0,"Challenger III","Taco Samurai","#CU8VRUR0","عضو",6363,1590
18,0,40,"Challenger III","Gonzalo30","#82URYQVR0","قائد مساعد",6284,1571
19,0,0,"الساحة 14","DANIEL ","#229JY0G8","عضو",4841,1210
