"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Grand Champion","meh di mz","#P92U0P9CJ","Member",8500,4250
2,0,0,"Grand Champion","riyoo","#98PP9VYYU","Member",8500,4250
3,0,40,"Champion","HAMA_EZZINE","#928UVJC9R","Elder",8032,4016
4,0,0,"Master III","ilyes","#90RQUG0YP","Elder",7787,3893
5,50,0,"Master III","Tarek FEHRI","#P2J8QGLJR","Elder",7774,3887
6,56,0,"Master III","Maximus","#9QCQV9PVR","Leader",7616,3808
7,0,0,"Master III","Heisenberg","#2L8LJVYGG","Elder",7577,3788
8,38,0,"Master III","chef chifen","#28GG8RYCQ","Elder",7573,3786
9,0,0,"Master III","Goucha","#PVLJY2C02","Member",7558,3779
10,0,30,"Master III","SaaaaaM","#98PG9000","Co-leader",7530,3765
11,0,0,"Master III","sbhs","#PVLUJJ22U","Member",7530,1882
12,10,40,"Master III","riadh747","#LYC28QLG","Co-leader",7512,1878
13,0,0,"Master III","Milano","#U2CLJG2LC","Member",7500,1875
14,10,0,"Master III","fatjoe","#CVQGJGLC","Co-leader",7500,1875
15,18,0,"Master II","chifdi","#2UJJ20QR","Elder",7305,1826
16,58,0,"Master II","ibrahim","#LLYJRLCV9","Elder",7211,1802
17,0,0,"Master II","killer","#8YCQ29Q9L","Member",7207,1801
18,0,0,"Master II","Meliodas","#L0QVRJG8G","Member",7174,1793
19,0,0,"Master II","weld lmokh","#99VPJJ8QR","Member",7035,1758
20,0,0,"Master II","bough","#UQCGRGVJJ","Elder",7012,1753
21,10,40,"Master II","JanOKisE Rummy","#8P0P9PJP","Elder",7000,840
22,0,0,"Master I","corleone","#2J8JJGRCJ","Co-leader",6910,829
23,0,0,"Master I","DALI","#GVVGG8JVL","Elder",6504,780
24,0,0,"Challenger III","riadh330","#YCRLR2YY","Co-leader",6410,769
25,0,0,"Challenger III","AMINE","#YCGRGJ2PV","Member",6287,754
26,0,0,"Challenger III","mahdi","#V0QLR8RYC","Member",6258,750
27,56,0,"Challenger III","ines","#80UCG28VP","Co-leader",6180,741
28,8,40,"Challenger III","scarface","#URC9VVJG8","Elder",6098,731
29,0,160,"Challenger III","Ghafoura","#UPJJV08RL","Elder",6010,721
30,36,0,"Challenger II","hurl","#99YRPLLYQ","Elder",5915,709
