"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","rx3","#9UUGCC9G","Co-leader",9000,4500
2,36,160,"Grand Champion","xhazsk","#LJVRQ0RUC","Co-leader",8915,4457
3,8,0,"Grand Champion","Jorge","#9CGRLYL29","Elder",8573,4286
4,46,0,"Champion","julian","#2GCRVCPUL","Leader",8192,4096
5,128,0,"Champion","Adrián 1970","#28UUV2LG0","Co-leader",8107,4053
6,112,0,"Champion","Carita","#2PJPRP8P","Co-leader",8029,4014
7,8,0,"Master III","Pablilloox","#888UPU2Q2","Member",7955,3977
8,60,0,"Master III","Oscar","#9V8C0LJJ0","Member",7700,3850
9,87,0,"Master III","christian","#PJ99UCV8Y","Member",7501,3750
10,0,120,"Master II","Pepe Real","#82CLCR0V","Member",7279,3639
11,0,0,"Master II","nico.hdm","#P0CC0YG08","Elder",7262,1815
12,46,0,"Master II","Alonso","#PYP0RCQY","Co-leader",7259,1814
13,26,160,"Master II","BettaZ","#22U9PP8LR","Member",7145,1786
14,35,0,"Master II","alhuesito","#2URL0GQJC","Co-leader",7109,1777
15,42,120,"Master II","bartaco","#8U28VCG","Member",7092,1773
16,0,40,"Master I","TYRON.","#JY90VYQ0R","Elder",6841,1710
17,8,0,"Master I","JuanFe","#8RVPGJV8G","Co-leader",6741,1685
18,2,40,"Master I","rociogede","#JC9C2RUC8","Member",6617,1654
19,10,40,"Master I","yoda","#YCY0UQVJV","Co-leader",6601,1650
20,0,0,"Master I","nojod4","#U2VCC0CC2","Member",6590,1647
21,26,0,"Challenger III","enjoythemagic","#982YYP0PP","Co-leader",6216,745
22,0,0,"Challenger II","McLovin","#CG9QUVJJ2","Member",5530,663
