"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,716,0,"Champion","ck","#L0UVY8VG","Co-capo",8122,4061
2,62,40,"Champion","無心❤️吳長","#URJ9UULRJ","Membro",8101,4050
3,470,0,"Champion","辉少","#PLL8LCQY","Capo",8032,4016
4,333,0,"Champion","kha.wai","#9LG9QG2QU","Co-capo",8030,4015
5,16,160,"Master III","Nickyty","#CV9PC8RYR","Membro",7712,3856
6,90,200,"Master III","Supercell","#GGYRVRJ0L","Membro",7636,3818
7,0,0,"Master III","Wong Xuan","#JJRQGYVQ","Membro",7598,3799
8,10,40,"Master III","Secret","#9C8RLPR0Y","Anziano",7587,3793
9,102,240,"Master II","落叶","#VP9C0UJJ2","Membro",7321,3660
10,66,280,"Master II","伏辰","#Y2G0U8G9J","Membro",7276,3638
11,160,200,"Master II","你是一个好人","#GYRC2RVP2","Membro",7172,1793
12,330,290,"Master II","林曦`、","#9V2C2PUCG","Membro",7145,1786
13,112,80,"Master II","Apple妖道","#YP8GPU9RU","Membro",7090,1772
14,104,240,"Master II","grayson","#298Y9L0J","Membro",7065,1766
15,0,40,"Master II","无敌","#CC0CPJV2","Membro",7000,1750
16,0,0,"Master I","mark","#U200LU822","Membro",6916,1729
17,108,320,"Master I","神奇训练师","#9JJ88LGYC","Membro",6797,1699
18,0,40,"Master I","yee","#VUVCYUV","Membro",6761,1690
19,8,40,"Master I","战神","#PRP2QC0L9","Membro",6746,1686
20,0,0,"Master I","小恐龙与大怪兽","#LQL0RL0J","Membro",6742,1685
21,72,120,"Master I","哦哦哦哦哦哦","#UYQRUY828","Membro",6614,793
22,0,0,"Master I","双星-MJ传奇","#8V8R8Y99","Membro",6530,783
23,0,0,"Master I","MH鸡米达","#2CCQR0LJG","Membro",6515,781
24,138,240,"Master I","M®.LiM","#RVYVPU88","Membro",6502,780
25,8,40,"Challenger III","美猴王","#YLRPQ8YJ","Membro",6372,764
26,0,0,"Challenger III","c.j.d","#JV0UQGJPR","Membro",6238,748
27,0,40,"Challenger III","Hhh","#U09G00U29","Membro",6208,744
28,404,480,"Challenger III","大便猫","#JUUGYPQY","Membro",6205,744
29,4,0,"Challenger III","必须上头呀","#LL9LR9C0L","Membro",6159,739
30,44,200,"Challenger III","dy","#UYRQC0PGG","Membro",6074,728
31,0,0,"Challenger III","王者8304","#9QUUY80L9","Membro",6071,607
32,0,0,"Challenger II","LJH20","#CCGJ99YC0","Membro",5767,576
33,0,200,"Challenger I","白依雪","#UU292GQ28","Membro",5482,548
34,0,0,"Challenger I","黑暗和光明","#CGRG9GLQR","Membro",5339,533
35,150,240,"Challenger I","疯狂大坤巴","#UP0UVVRR8","Membro",5148,514
36,64,224,"Challenger I","Dinie","#YU9V0C2Q8","Membro",5066,506
37,82,280,"Arena 14","hong","#P8VLGG8VU","Membro",4822,482
38,434,0,"Arena 12","Resel","#9889LY2P0","Co-capo",3800,380
39,36,80,"Arena 11","terrence","#8V8L2R2P","Anziano",3719,371
40,152,0,"Arena 10","resellll","#P8YYUL0RY","Anziano",3000,300
