"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,170,0,"Royal Champion","UND｜Coolsoul","#92JQLUJR","Leader",9000,4500
2,84,0,"Royal Champion","UND｜Ruler","#2QR080RC","Elder",9000,4500
3,40,0,"Royal Champion","future","#PPYCGG89","Member",9000,4500
4,48,0,"Royal Champion","Chauncy","#2L9PVQ29Y","Elder",9000,4500
5,10,0,"Royal Champion","DinkyBM™️","#8V8V88P0","Member",9000,4500
6,60,0,"Royal Champion","UND｜xSp00n","#9U0CYG8U","Elder",9000,4500
7,68,0,"Royal Champion","JB","#2GRLGUVR0","Elder",9000,4500
8,0,0,"Royal Champion","Bryaant","#9P2LCUPU","Member",9000,4500
9,48,0,"Royal Champion","&lt;c3&gt;ȡi͛αζ™","#VVCGJQCV","Member",9000,4500
10,20,160,"Royal Champion","⚔️Darcy⚔️","#JUCG80U","Member",9000,4500
11,8,0,"Royal Champion","da boi","#P22CUYJUG","Elder",9000,2250
12,40,200,"Royal Champion","Volt","#2Q82QGQVG","Member",9000,2250
13,40,0,"Royal Champion","Owner","#J0VL8UCU","Elder",9000,2250
14,80,0,"Royal Champion","YY","#229J0G2UJ","Member",9000,2250
15,28,0,"Royal Champion","UND｜DaBigBowski","#8J9GG0V0","Elder",9000,2250
16,4,0,"Royal Champion","HEAT_CHETOBOY12","#2CVRGP0Q","Member",9000,2250
17,30,80,"Royal Champion","Black hawk","#PPYQYG","Member",9000,2250
18,0,0,"Royal Champion","UND｜Thimz","#8QRY2Q29","Member",9000,2250
19,90,200,"Royal Champion","brennan_1819","#2008VYL2","Elder",9000,2250
20,38,40,"Royal Champion","Damien","#8U9QLQY2","Member",9000,2250
21,70,0,"Royal Champion","Ash","#P9G280VV","Elder",9000,1080
22,134,160,"Royal Champion","MikkTTV","#8L9QRQUY","Elder",9000,1080
23,104,0,"Royal Champion","BIGJUICEDADDY","#2QU8J8CLQ","Member",9000,1080
24,20,0,"Royal Champion","End Boss","#JU8UPJ2J","Member",9000,1080
25,74,0,"Royal Champion","The Chosen One","#VRP9UY98","Member",9000,1080
26,22,120,"Royal Champion","tmarek3","#8RPQRP8RU","Elder",9000,1080
27,28,0,"Royal Champion","Zachary","#YQU2Q8UQ","Member",9000,1080
28,56,0,"Royal Champion","SageVerde","#2RUQ8JL","Elder",9000,1080
29,20,0,"Royal Champion","&lt;c5&gt;Crifty","#22PCJ89CJ","Elder",9000,1080
30,0,0,"Royal Champion","TQ BENIJU","#80PRLVRCC","Member",9000,1080
31,38,120,"Royal Champion","MENACE","#UPYYY22Q","Elder",9000,900
32,48,0,"Royal Champion","&lt;c5&gt;CristianS4L","#YPVUPVJ2","Elder",9000,900
33,66,0,"Royal Champion","rolib_1999","#QPQGV0JC","Member",9000,900
34,62,240,"Royal Champion","sergiu","#PUJ8PCL8C","Member",9000,900
35,28,120,"Royal Champion","twitchviewmevvv","#8V2QYR22","Member",9000,900
36,10,80,"Royal Champion","Who’sYourDaddy?","#R0Y9UYJ0","Member",9000,900
37,66,0,"Royal Champion","OP","#8RRRR","Member",9000,900
38,26,0,"Royal Champion","marques","#YY8CVVJCC","Elder",9000,900
39,50,160,"Royal Champion","david","#900UGPLRV","Member",9000,900
40,58,160,"Royal Champion","RaYz","#8RPPJJ92","Elder",9000,900
41,48,200,"Royal Champion","JZaher","#80LJLQRC2","Member",9000,270
42,14,0,"Royal Champion","Meet●The♡KinG","#2JJURYLQP","Elder",9000,270
43,0,0,"Royal Champion","Thermite","#8C2J0L9Y","Member",9000,270
44,0,0,"Royal Champion","&lt;c5&gt;swenzel2","#QQVYGQ0Y","Elder",9000,270
45,0,0,"Royal Champion","⚡ANISH⚡™️","#2JUJY08J8","Elder",9000,270
46,18,0,"Royal Champion","Accusatore","#YVGUVP8V","Member",9000,270
47,10,0,"Royal Champion","Coleman","#P0QG20VR","Elder",9000,270
48,0,0,"Royal Champion","jeldy","#9U22J8009","Member",9000,270
49,0,0,"Royal Champion","Schick","#2J8PGVLY","Elder",9000,270
