"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,170,0,"Royal Champion","황산벌의 난","#8LP2U0PQJ","Membro",9000,4500
2,308,0,"Royal Champion","R2b2","#PPVJVRQQJ","Colíder",9000,4500
3,8,0,"Royal Champion","DRAGON펀치","#8V9JUCPQR","Lider",9000,4500
4,8,0,"Royal Champion","낙스","#RPQYLRG2V","Membro",9000,4500
5,340,0,"Grand Champion","genious father","#9PURUYUUV","Ancião",8768,4384
6,0,0,"Grand Champion","JHGo","#98Q220PLQ","Membro",8704,4352
7,26,120,"Grand Champion","팡소","#CC88P9Y8V","Membro",8560,4280
8,248,0,"Grand Champion","청춘오월당","#GG9LVPC2","Colíder",8557,4278
9,68,0,"Grand Champion","소솜","#2P090V8JV","Colíder",8530,4265
10,26,40,"Grand Champion","홍춘이","#2QGYRJL8","Membro",8500,4250
11,178,0,"Champion","비제이","#9RVUJUVV","Membro",8435,2108
12,0,0,"Champion","클라스로얄","#2JVRLQRCG","Membro",8180,2045
13,180,0,"Champion","허임","#998RG890J","Colíder",8160,2040
14,86,0,"Champion","고니","#2L8PVCRQC","Membro",8000,2000
15,178,0,"Master III","후니","#2QVU8RYLY","Ancião",7903,1975
16,16,0,"Master III","엉덩이대마왕","#PJQYYG29P","Membro",7831,1957
17,150,0,"Master III","네오상스","#9P2202Y","Colíder",7824,1956
18,210,0,"Master III","돈까스 망치","#89GUVJV9C","Membro",7788,1947
19,80,520,"Master III","하마시","#P20V22J","Membro",7768,1942
20,200,470,"Master III","LGXskin","#2YGQQ2YGC","Membro",7759,1939
21,34,0,"Master III","다덤뵤","#2Q8YJRUR9","Membro",7608,912
22,0,0,"Master III","Olaf","#JUGUJPC","Membro",7558,906
23,296,560,"Master III","차니","#8Y8J2C98U","Membro",7548,905
24,46,240,"Master III","이효재","#8CR09LGU8","Membro",7527,903
25,68,80,"Master II","야생의라이언","#88VVY8P9","Membro",7341,880
26,64,184,"Master II","ic","#Q8G8CQUJ0","Membro",7285,874
27,92,0,"Master II","JI KOREA","#2UR9QJ0JC","Membro",7086,850
28,88,200,"Master II","한영가고싶다","#P9QL9U9J0","Membro",7018,842
29,298,588,"Master II","방배초","#29PCUP2U9","Membro",7000,840
30,24,0,"Master II","1004","#VJC8YCVRL","Membro",7000,840
31,0,0,"Master II","ghun","#JYC9QYRQ2","Membro",7000,700
32,0,0,"Master I","원일","#8G29UC9PU","Membro",6930,693
33,26,0,"Master I","천년의소리","#9Q29YC99J","Membro",6673,667
34,90,160,"Master I","퓰리","#228U0LPPY","Membro",6591,659
35,0,0,"Master I","ㄹㅇㅋㅋ","#PQGJYQUPL","Membro",6580,658
36,132,0,"Master I","bbaklo","#2J8UV02J9","Membro",6562,656
37,0,0,"Master I","선빵륌","#U8C0V90G2","Membro",6543,654
38,0,40,"Master I","웅이파파","#U2U9UVUC0","Membro",6538,653
39,42,0,"Challenger III","허접렌지","#9PPP288RG","Membro",6372,637
40,36,80,"Challenger III","まだラン","#L2QJG0C89","Membro",6342,634
41,12,40,"Challenger III","반팔을사랑해","#R0U2Q8U8G","Membro",6306,189
42,36,150,"Challenger III","민트는맛있다","#2G2GGC92J","Membro",6283,188
43,0,0,"Challenger III","MONKEY°D 주형","#YUPVRUCR","Membro",6234,187
44,16,40,"Challenger III","MIGHTY","#828UPRR0","Membro",6197,185
45,56,160,"Challenger III","리얼성종훈","#PVJG8CRPU","Membro",6088,182
46,46,200,"Challenger II","zcc","#V0VQC9QJ2","Membro",5968,179
47,0,0,"Challenger II","크로우","#PYUQJ892Q","Membro",5914,177
48,10,120,"Challenger II","클래시로얄","#RQUY2G89","Membro",5734,172
49,0,0,"Challenger II","Timmy","#2Y8GGL908","Membro",5687,170
50,0,0,"Challenger II","한손에롤렉스","#U8GQYJYC0","Membro",5652,169
