"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,62,0,"Royal Champion","magistral","#RU8Y0YUJ","Leader",9000,4500
2,28,0,"Champion","senouci","#8PV9PCYR","Elder",8000,4000
3,0,0,"Master III","TM/juan","#JRRJ98P02","Member",7742,3871
4,90,0,"Master II","maximuxo","#LQ8PRUJVU","Elder",7347,3673
5,0,0,"Master II","fred","#RVUCVQVP8","Member",7249,3624
6,120,90,"Master II","EL NACHO 05","#GYJ0QUQUJ","Elder",7179,3589
7,0,0,"Master II","Lauti 1947","#9C9YCJ9Y2","Member",7114,3557
8,0,0,"Master II","HANS FISCHER 55","#PCJQP2QCU","Co-leader",7036,3518
9,0,0,"Master I","▪Juli▪","#828Y9PRV0","Elder",6849,3424
10,0,0,"Master I","lord nicolas","#22099U098","Member",6701,3350
11,0,0,"Master I","axel_13pro","#2JV8UGGG9","Member",6640,1660
12,26,70,"Master I","sergio_yt﷼₪","#RVQ9YUG90","Elder",6576,1644
13,0,0,"Master I","Fran","#UQU2GR2V","Member",6516,1629
14,0,0,"Challenger III","Ramiro ☆","#8PJCGL8CJ","Member",6392,1598
15,46,90,"Challenger III","martinus mximus","#GRJ2UCJ","Member",6314,1578
16,0,0,"Challenger III","jonas","#U2LC08CRL","Member",6284,1571
17,36,60,"Challenger III","celay","#R08JCG2CP","Member",6272,1568
18,0,0,"Challenger III","axelgameryt","#898CUJYU0","Member",6258,1564
19,0,0,"Challenger III","Gandalf","#PPVGRVV9","Member",6242,1560
20,0,0,"Challenger III","Facundo1314","#82JVLQUU","Member",6235,1558
21,0,0,"Challenger III","XEliias","#8QUYG8RYR","Member",6217,746
22,0,0,"Challenger III","Fedee","#J098292RL","Member",6197,743
23,0,0,"Challenger III","gordisimo","#C9CV0G8PC","Member",6127,735
24,0,0,"Challenger III","Nelson","#UP29LJL0V","Member",6035,724
25,0,0,"Challenger III","Benjamin","#P0V0P82LC","Member",6030,723
26,0,0,"Challenger III","xxignaxx","#QL29L2YPY","Member",6010,721
27,76,120,"Challenger II","Perrito Ale","#Q2Y2GLRUQ","Member",5729,687
28,0,0,"Challenger II","chino","#J2QLG0JU","Co-leader",5673,680
29,0,0,"Challenger II","ITACHI","#CG0028809","Member",5653,678
30,0,0,"Challenger II","shodri+yesi","#U8P0VGUYQ","Member",5589,670
31,0,0,"Challenger II","JONATAN GABRIEL","#2JGQ222QC","Member",5577,557
32,0,0,"Challenger II","lucho","#UCLJR8GPP","Member",5530,553
33,0,0,"Challenger I","Pantucho","#VYPQ9RR0J","Member",5321,532
34,0,0,"Challenger I","『『乡ᴬᴷ 숬랜㍇것 蒙","#UCYL22RG0","Member",5307,530
35,0,40,"Challenger I","sasuke","#U98CJVC8G","Member",5267,526
36,36,40,"Challenger I","Carol","#8GGJ9U29","Co-leader",5241,524
37,0,0,"Challenger I","luca_[yt]","#GGGYRUPQ9","Member",5139,513
38,0,0,"Arena 14","tumadre3D","#U22LGJJVJ","Member",4901,490
39,0,0,"Arena 14","supercell","#29P0VQ22Y","Member",4843,484
40,0,0,"Arena 14","enzo 2.0","#R0L2UPLQQ","Member",4741,474
41,0,0,"Arena 14","ninja","#U2GLQRVQJ","Member",4722,141
42,0,0,"Arena 14","alexis","#UCRP99PGJ","Member",4664,139
43,0,10,"Arena 14","Mili❤","#8L8YC0C0J","Member",4622,138
44,0,0,"Arena 11","otti339","#LVYU8YP0P","Member",3463,103
