"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Grand Champion","Principe JAVI","#RLP0R2L9V","Lid",8701,4350
2,0,0,"Champion","YhamilDx","#GQ2RPVLPU","Co-leider",8148,4074
3,43,0,"Champion","Zurita","#90V898GJ","Lid",8116,4058
4,66,120,"Champion","•ᴳᵒᵈ●ɪᴛᴀᴄʜɪ•™♥️","#YYGLCRY2","Lid",8029,4014
5,34,0,"Master III","cutuchi malvado","#80GRL2V2J","Leider",7838,3919
6,92,40,"Master III","rick","#PQV828Y9Q","Lid",7737,3868
7,190,0,"Master III","angelito","#8R0UJGVU","Co-leider",7530,3765
8,0,0,"Master III","Maury","#LJJ89U29Y","Lid",7500,3750
9,0,0,"Master II","Gabosolis","#GUY80UVGL","Lid",7252,3626
10,105,80,"Master II","THOR⚒","#RPJLGLGQL","Co-leider",7241,3620
11,0,0,"Master II","Mr. Ego","#9G09CJL0V","Lid",7087,1771
12,0,0,"Master II","yimi","#PPQ2YG8R","Lid",7062,1765
13,46,0,"Master II","jhosuar","#8LRCJCVVY","Lid",7000,1750
14,16,0,"Master I","نوره المالكي","#90UPR9GV8","Lid",6852,1713
15,26,40,"Master I","marcos","#JPRR00U","Lid",6833,1708
16,0,0,"Master I","ooo","#2VR2LLPV8","Oudste",6768,1692
17,21,0,"Master I","CHILAKILES V:","#G28PQRUJ9","Lid",6760,1690
18,0,40,"Master I","KFC","#2C0VGCJ2G","Lid",6728,1682
19,40,40,"Master I","rudy","#VCL2J0J0Y","Oudste",6723,1680
20,0,80,"Master I","N.T.P.A","#V09YJVY9J","Lid",6703,1675
21,34,40,"Master I","Semske","#R8YPPCP80","Lid",6641,796
22,93,80,"Master I","ivan ♡♡","#JYJUGYC0Q","Lid",6622,794
23,18,40,"Master I","HEADGAME","#2YV080VLU","Lid",6618,794
24,100,0,"Master I","jluc","#LPPJ8GLJ","Oudste",6609,793
25,0,0,"Master I","LI","#P0LGYQLU2","Lid",6596,791
26,80,100,"Master I","RED","#CUG9JU099","Lid",6548,785
27,44,80,"Master I","Gãbõ","#CJP8UL9G","Lid",6508,780
28,0,40,"Master I","Limite","#LJGQ2YQ00","Lid",6500,780
29,70,80,"Challenger III","papi mishu","#JUPP9R00Y","Lid",6469,776
30,0,0,"Challenger III","ESSTAROSA","#LQPPV8CG0","Lid",6455,774
31,0,40,"Challenger III","CAMACHO","#CRPLP8RUR","Lid",6445,644
32,0,115,"Challenger III","πRodrigiπ","#U9GYUY8YQ","Oudste",6406,640
33,124,99,"Challenger III","McLovin","#9RPC2UU8V","Lid",6387,638
34,98,92,"Challenger III","DARKMANUEL","#2RYG0JV9","Oudste",6233,623
35,10,40,"Challenger III","Santiago_Rios","#U00LVPU02","Lid",6226,622
36,36,40,"Challenger III","ademuel","#JR0P0CCUY","Lid",6207,620
37,32,40,"Challenger III","Joan9009","#G9829YGQ","Lid",6200,620
38,70,80,"Challenger III","PADRINO$$","#RY98VRGU8","Lid",6181,618
39,0,0,"Challenger III","HUGO","#J2RPP9RR0","Lid",6157,615
40,169,194,"Challenger III","Eduardo","#2GU2JYLQV","Lid",6120,612
41,0,0,"Challenger III","Dainer♡","#VPY9PGLCV","Lid",6019,180
42,0,0,"Challenger II","URIEL_YK","#V9YQRRPPL","Lid",5921,177
43,85,120,"Challenger II","yerson&amp;%+-","#PQPVP2U2R","Lid",5888,176
44,18,0,"Challenger II","Jézer FCB","#2R9ULY2UC","Lid",5885,176
45,44,0,"Challenger II","naruto frefire2","#GP8UUJQV0","Lid",5881,176
46,0,0,"Challenger II","David♧♡♧","#UVC9G9J0L","Lid",5802,174
47,114,120,"Challenger II","¤ DANIEL¤ Godoy","#8YL8C2UU","Lid",5758,172
48,0,0,"Challenger II","eliezer123/go","#CRYPUQ08U","Lid",5626,168
49,0,0,"Challenger II","Karina","#QPV8VCG8","Co-leider",5503,165
