"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,296,0,"Royal Champion","Earitch","#8LURU22C","Member",9000,4500
2,792,0,"Royal Champion","么哥","#9QRP2J9LR","Member",9000,4500
3,144,320,"Champion","SHKvan","#2LJ9RGCL","Member",8114,4057
4,104,0,"Champion","路仁","#CRPRJQUL","Member",8021,4010
5,66,240,"Champion","微頜之","#89GGU0CG9","Member",8009,4004
6,194,360,"Master III","醜男","#8CRYL228","Member",7707,3853
7,100,240,"Master III","雷雷","#GCVLC8JYQ","Member",7631,3815
8,0,0,"Master III","alen","#U09YGVG0","Member",7528,3764
9,118,360,"Master II","樂樂","#8GU9QYRRU","Member",7487,3743
10,186,0,"Master II","瑪羅門","#98VVJ9GGC","Member",7378,3689
11,150,0,"Master II","《幽冥》阿天王","#Y2LCL2PJ","Member",7337,1834
12,16,0,"Master II","KiMoGi","#L22VRCPC","Member",7265,1816
13,362,0,"Master II","叫我神","#22CLPY8PL","Co-leader",7231,1807
14,534,0,"Master II","Bob","#8VPYV9QL","Leader",7212,1803
15,18,40,"Master II","elmontapuercas","#JYLLRCJCV","Member",7176,1794
16,140,400,"Master II","❎冰❤神❎","#9UPC9LVC","Member",7172,1793
17,0,0,"Master II","屁屁博士","#2PJGVGQCP","Member",7166,1791
18,144,80,"Master II","Arche","#2PCRJLRVL","Member",7160,1790
19,198,320,"Master II","weishao","#VC2VUPPLQ","Member",7118,1779
20,0,0,"Master II","stanzchien","#QGRQGLJ9Q","Member",7112,1778
21,90,240,"Master II","Gemix33","#C0L28LVLC","Member",7091,850
22,68,160,"Master II","黃仕宥榛","#9QQRLC9YJ","Member",7087,850
23,26,40,"Master II","滕寶拔","#JPLLJ0PY","Member",7063,847
24,50,120,"Master II","AIR TONG","#8VVPQQVJ","Member",7036,844
25,18,120,"Master I","母豬戰隊","#PQQGL9Q0L","Member",6872,824
26,482,440,"Master I","沒看過非洲人","#8LRY9YCL2","Member",6818,818
27,100,0,"Master I","daniel","#Y98CG0UY","Member",6740,808
28,27,40,"Master I","曾柏","#9LRR0GRYY","Member",6715,805
29,80,160,"Master I","嗤嗤嗤","#8VUC0VURP","Member",6685,802
30,244,280,"Master I","哈哈","#8Y9R8QCGL","Member",6653,798
31,0,0,"Master I","蘋果百香","#YPRRG28P9","Member",6592,659
32,0,0,"Master I","猛虎難敵賴凱聽","#VY2YLCQQP","Member",6587,658
33,95,240,"Master I","名字不重要","#JPVJYLYVQ","Member",6564,656
34,365,480,"Master I","團膳","#U0Q8RPPY","Member",6558,655
35,72,0,"Master I","Hsiang","#VLQY88U9","Member",6507,650
36,370,40,"Master I","Yue","#LLCUYPJJ","Member",6501,650
37,20,160,"Challenger III","lklniBoe","#L2RY2JYG","Member",6406,640
38,0,40,"Challenger III","西瓜水果","#20CJQ2RGP","Member",6269,626
39,128,160,"Challenger III","可憐啊","#RU0CCLYV","Member",6197,619
40,204,320,"Challenger III","大馬比較懶","#LV8R88V","Member",6191,619
41,28,120,"Challenger III","jcmw","#2VYUYQPG2","Member",6028,180
42,46,200,"Challenger II","密髮巨人","#2P9R0LJJG","Member",5929,177
43,26,80,"Challenger II","jj__xc","#PCG0908G","Member",5897,176
44,254,520,"Challenger II","YuMing","#G9PUQ2PC","Member",5751,172
45,0,120,"Challenger II","學人精","#2JYU0JYQU","Member",5715,171
46,317,200,"Challenger II","馬友友的小吉他","#VP28L8JUC","Member",5680,170
47,98,0,"Challenger II","難相處","#99C8U2QL0","Member",5620,168
48,0,120,"Challenger II","Yekcim","#JCUJYUJPU","Member",5506,165
49,30,40,"Challenger I","魔法霹靂臺灣燒賣","#2QYP0P89","Member",5296,158
50,0,0,"Challenger I","戰丶魂TV坤","#QQ8JVJRJ","Member",5109,153
