"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,62,0,"Royal Champion","Polochon","#2VPUQR8Q","قائد مساعد",9000,4500
2,56,0,"Royal Champion","cask","#YQGQCVG","قائد مساعد",9000,4500
3,110,320,"Royal Champion","Heisenberg","#8QR9V9C0","قائد مساعد",9000,4500
4,50,0,"Royal Champion","gean","#2CP298JQJ","قائد مساعد",9000,4500
5,0,0,"Royal Champion","Patatas","#8LJ8R0PP","القائد",9000,4500
6,96,0,"Royal Champion","MouleFrite4","#2P8Q0QPLU","قائد مساعد",9000,4500
7,74,0,"Grand Champion","merci beaucoup","#8P2GRC2C2","قائد مساعد",8850,4425
8,54,0,"Grand Champion","Forza.Lg","#VLGYCLLG","قائد مساعد",8840,4420
9,142,0,"Grand Champion","(___)","#Y0UR8YPQ","قائد مساعد",8814,4407
10,84,0,"Grand Champion","Floki","#8CPRGVRL","قائد مساعد",8704,4352
11,136,0,"Grand Champion","Sorcyeah","#29CPL2U8J","قائد مساعد",8640,2160
12,70,0,"Grand Champion","Redbull","#Y9VVLJRRV","قائد مساعد",8563,2140
13,22,232,"Grand Champion","Uesugi▪︎HellOf","#CJYULVUR9","قائد مساعد",8563,2140
14,86,280,"Grand Champion","fripouille","#GRYV8LQPL","عضو",8535,2133
15,54,0,"Grand Champion","luca33","#9QJLRQRQQ","قائد مساعد",8500,2125
16,54,280,"Champion","THJ","#YLY9UGVR","قائد مساعد",8449,2112
17,160,0,"Champion","Blackesis","#80VQVCCCC","قائد مساعد",8400,2100
18,84,0,"Champion","ritoons2000","#982QPQ0QY","قائد مساعد",8231,2057
19,0,0,"Champion","ATHOS","#RQLCYG2VU","قائد مساعد",8231,2057
20,10,0,"Champion","gros batman","#89CQCPR9R","قائد مساعد",8213,2053
21,18,0,"Champion","ramboo","#8P9PU2VJ","قائد مساعد",8175,981
22,18,0,"Champion","tibo","#2Y9LJY982","قائد مساعد",8168,980
23,0,0,"Champion","sta10","#822V8LQ9R","قائد مساعد",8000,960
24,16,120,"Master III","TheBigBoss✌✌","#88VYQPG2G","عضو",7924,950
25,0,0,"Master III","hedjj","#G0UV0Y0C","قائد مساعد",7903,948
26,182,0,"Master III","arkebuse","#28CUQUGQ","قائد مساعد",7865,943
27,74,0,"Master III","Patatoïde","#2GQRGPLRG","قائد مساعد",7838,940
28,70,0,"Master III","Lancelot","#8YVC89PGR","قائد مساعد",7830,939
29,200,0,"Master III","Secutor","#20UVJLUUP","قائد مساعد",7813,937
30,16,120,"Master III","Naruto™","#2UQ8ULUG9","قائد مساعد",7748,929
31,10,0,"Master III","Zayde","#Y9C82VQG","قائد مساعد",7743,774
32,10,0,"Master III","fon 59","#8VQ8U298","قائد مساعد",7711,771
33,26,0,"Master III","nifnif","#2JUG0GPL9","قائد مساعد",7613,761
34,82,0,"Master III","matos","#8RRYL82G0","قائد مساعد",7586,758
35,16,0,"Master III","Matzoo95","#29YU8RRLL","قائد مساعد",7500,750
36,42,0,"Master II","Figolu","#99VU0GRY","قائد مساعد",7490,749
37,52,40,"Master II","MENTHALO","#CGCCJ0P22","عضو",7431,743
38,66,230,"Master II","SHEUBONIDAS","#Y2QY82CL","قائد مساعد",7395,739
39,44,0,"Master II","stef2brik","#9Q0UPPY2Y","عضو",7310,731
40,0,0,"Master II","yo","#PYL0298QV","قائد مساعد",7230,723
41,28,120,"Master II","jojolafrite","#C8VP9QVP8","قائد مساعد",7188,215
42,18,160,"Master II","łR","#LLCQ2V9JQ","قائد مساعد",7185,215
43,42,200,"Master II","fabien","#QQ80LR8","قائد مساعد",7147,214
44,0,0,"Master II","Ghost Barca","#2RLVQG0JC","قائد مساعد",7121,213
45,0,0,"Master II","samm","#CVGU0QRPL","قائد مساعد",7092,212
46,66,160,"Master II","quentinlvg","#Y8C0PQP2","قائد مساعد",7030,210
47,0,0,"Master I","Mk","#QQLU2QVQ","قائد مساعد",6947,208
48,8,40,"Master I","Deyclan","#U8LGYLR8P","قائد مساعد",6738,202
49,34,240,"Challenger III","jade hds","#8P2YLQQVG","قائد مساعد",6305,189
50,0,0,"Challenger III","rushgames","#U90QYU0GP","قائد مساعد",6238,187
