"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","Nero","#22LQRY","Глава",6227,3113
2,0,0,"Challenger III","xiaoma","#2RCU920L","Участник",6197,3098
3,0,0,"Challenger II","MSGM","#898RVVU9","Участник",5881,2940
4,0,0,"Challenger II","不要一直吐口水","#22VY9P9RG","Участник",5613,2806
5,0,0,"Challenger II","Lumin","#80PV9JGP2","Участник",5583,2791
6,0,0,"Challenger I","神戶的kobe","#8LCGUVJU9","Старейшина",5299,2649
7,0,0,"Challenger I","Jimmy","#LCJJJGV","Участник",5018,2509
8,0,0,"Арена 14","donadog","#QQG8Q82Q","Старейшина",4754,2377
9,0,0,"Арена 12","King雷神","#9RLRVG09","Участник",4001,2000
10,0,0,"Арена 12","yangyc","#Y29LGL2P","Участник",3913,1956
11,0,0,"Арена 13","忍者龜頭痛","#2QJ282JCG","Участник",4265,1066
12,0,0,"Арена 12","L.Y.C","#9289GGJQ","Участник",4001,1000
13,0,0,"Арена 8","拔腥狗累","#YUQPPRRPR","Участник",2459,614
14,0,0,"Арена 12","大哥借個火","#PJ0CYU0RV","Старейшина",4001,1000
15,0,0,"Арена 12","風翼旋","#L9QRYYP9","Участник",4001,1000
