"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","anasse","#2JL9P9RCG","Co-leader",8704,4352
2,20,0,"Grand Champion","choko","#9RUVV2VU0","Co-leader",8678,4339
3,216,0,"Champion","corleone","#G2GCLYRP0","Elder",8349,4174
4,134,0,"Champion","traxuus","#8QGPQVJVC","Co-leader",8282,4141
5,40,0,"Champion","rad","#902V989C","Leader",8196,4098
6,304,0,"Champion","HANNIBAL","#9YJLC008C","Elder",8188,4094
7,58,160,"Champion","leader","#208PRLG8J","Member",8015,4007
8,55,200,"Champion","siomexz","#LL0VVULUJ","Elder",8010,4005
9,246,0,"Champion","amin","#JY0VPRPJ2","Elder",8000,4000
10,234,440,"Master III","إسماعيل","#QJ0JJ2RP","Member",7705,3852
11,58,200,"Master III","DalioDmax","#JU9P889P","Co-leader",7703,1925
12,0,0,"Master III","CHARIX","#QG2JC9YLC","Member",7531,1882
13,312,0,"Master II","Dragon","#9CVJJGRL2","Elder",7397,1849
14,100,160,"Master II","Bender_U22","#GCC89U2G2","Co-leader",7366,1841
15,72,240,"Master II","hellside","#YJ2CQRRV","Co-leader",7329,1832
16,0,0,"Master II","HaNNibaL LecTeR","#CC9R0URP","Co-leader",7292,1823
17,0,0,"Master II","Bouhlel","#2VCCRR2G0","Co-leader",7030,1757
18,54,0,"Master II","THUNDER","#9VG8V98QU","Co-leader",7030,1757
19,0,0,"Master I","Oussema","#JVGP9RJR","Co-leader",6984,1746
20,0,0,"Master I","THeHaMMeR","#2P9CR2C09","Co-leader",6898,1724
21,76,0,"Master I","ADAM","#8YRUL92RJ","Elder",6865,823
22,174,480,"Master I","djo","#U9CG8RVPQ","Elder",6830,819
23,0,0,"Master I","Badr","#LL2QC0V92","Member",6682,801
24,149,300,"Challenger III","zaharias","#9G9P9Q9Q8","Elder",6401,768
25,0,0,"Challenger III","SAÎF AZZABI ®","#9P2P2V00P","Elder",6199,743
26,38,160,"Challenger III","skan","#8YQJRQGLY","Member",6087,730
27,0,0,"Challenger II","mhathet","#RLJ9C0YQ","Co-leader",5695,683
28,0,0,"Challenger I","oussama sr","#9Y8R0GRUG","Co-leader",5389,646
