"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,236,360,"Royal Champion","Mode","#2LCVYLVYQ","Membro",9000,4500
2,48,0,"Royal Champion","Minotauro","#9CJQ809R","Ancião",9000,4500
3,170,360,"Royal Champion","quilez","#CP2LVLQ2R","Ancião",9000,4500
4,46,0,"Royal Champion","Heectoor","#RRR02GCP","Ancião",9000,4500
5,52,160,"Royal Champion","JonFilas","#2U8G9P0C","Ancião",9000,4500
6,54,0,"Grand Champion","xxpczxx","#2JJJVCR9L","Ancião",8675,4337
7,252,0,"Grand Champion","lorolo","#VJYUGP9R","Colíder",8604,4302
8,10,120,"Champion","abernalmac","#8QG8P2GU","Colíder",8306,4153
9,34,0,"Champion","Gutii94","#2VGP8JPUQ","Ancião",8174,4087
10,28,0,"Champion","Antyshe","#90QUCGRC0","Ancião",8155,4077
11,50,0,"Champion","☆《《LiL Brant》》☆","#2RG8C98G2","Ancião",8133,2033
12,88,0,"Champion","Dav3n","#CUQP8LPG","Ancião",8121,2030
13,36,320,"Champion","mini_AtheMagn","#8QPRRQYYY","Membro",8032,2008
14,163,0,"Champion","MARIO ZARCO.","#9YUUVPJV","Membro",8027,2006
15,208,0,"Champion","Embrujo70","#2RV2QUYJU","Ancião",8006,2001
16,54,0,"Master III","berrocal","#99PLG8JV","Ancião",7975,1993
17,54,0,"Master III","Lidia","#P2UCL9RCQ","Membro",7918,1979
18,16,160,"Master III","Coscorron","#92Q29LL9","Membro",7760,1940
19,178,0,"Master III","David","#8YLQGVG2","Ancião",7682,1920
20,0,0,"Master III","iqg","#2L0RY9JG","Lider",7670,1917
21,310,0,"Master III","ker","#2YQVVCL89","Membro",7626,915
22,24,0,"Master III","♈♉♊♋♌♍♎","#29280Y0R","Ancião",7582,909
23,92,0,"Master III","pedrocg","#2QJJVY29U","Ancião",7500,900
24,138,0,"Master II","granpai","#299Q0LGPR","Membro",7345,881
25,16,0,"Master II","Diego","#2CYPVVVV0","Ancião",7322,878
26,102,0,"Master II","german","#P9PCRJ2LR","Membro",7282,873
27,88,280,"Master II","Buttowski","#98JL9P0P0","Ancião",7268,872
28,50,0,"Master II","Nova l •ɞ•yat•ɞ","#2GY0QG28","Colíder",7244,869
29,28,0,"Master II","foloo","#8LLUCPRC0","Membro",7218,866
30,82,0,"Master II","LaGalph","#LVL0YPV0V","Ancião",7209,865
31,158,0,"Master II","MR.kahtan","#Y8VU88GV2","Ancião",7169,716
32,84,360,"Master II","Daniel","#JCP2CJJP9","Membro",7149,714
33,180,0,"Master II","Leopard","#89PYQ98U","Ancião",7138,713
34,74,120,"Master II","cadent","#29P0YG882","Membro",7087,708
35,112,0,"Master II","mariete","#R29QPQRJ0","Ancião",7060,706
36,0,0,"Master II","cheoche","#8V0YRUY9Q","Ancião",7028,702
37,90,120,"Master II","javier","#2P80PJG0U","Ancião",7010,701
38,10,120,"Master II","Parcival97","#CRGYLJUJL","Ancião",7004,700
39,10,200,"Master II","Bandido","#2QYUPLLCY","Ancião",7000,700
40,0,0,"Master II","gabrielda15","#UYG2PYUVJ","Membro",7000,700
41,178,400,"Master I","Judith","#GV9UJRGL","Ancião",6938,208
42,116,352,"Master I","PPT2","#PLGLY0RV","Ancião",6863,205
43,94,358,"Master I","Godin","#CGGJ8RL9U","Ancião",6848,205
44,8,0,"Master I","Kilian","#8QCJJQYV8","Ancião",6768,203
45,104,0,"Master I","wotismerry","#8UR2UV9CV","Ancião",6740,202
46,60,200,"Master I","CaPpyZz","#90GUYPU98","Ancião",6736,202
47,44,40,"Master I","dani grab","#Y90GVJYV","Membro",6712,201
48,10,0,"Master I","Xaciuvil","#PJCPJL0R","Colíder",6698,200
49,91,120,"Master I","manusssss","#CQ0GRLYQ","Ancião",6594,197
50,20,0,"Challenger III","thekiller","#9GJ2L8R29","Ancião",6236,187
