"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,276,0,"Royal Champion","leArner","#2Q8PVR0YQ","Yardımcı lider",9000,4500
2,28,40,"Grand Champion","Heydog","#8YYG2JYLV","Yardımcı lider",8807,4403
3,103,0,"Grand Champion","Jenks","#GV0VGRLC","Yardımcı lider",8658,4329
4,32,80,"Grand Champion","K1ng5layer04","#2R9G8CGVR","Büyük",8554,4277
5,0,0,"Grand Champion","hindu boy god","#QR8YJ02","Yardımcı lider",8500,4250
6,0,0,"Master III","AU FALCON","#8PQ98V0YP","Büyük",7833,3916
7,65,0,"Master III","Phantom","#UR9YCLRC8","Üye",7763,3881
8,98,0,"Master III","Kingkong","#YJ8QP2Y9","Büyük",7608,3804
9,8,80,"Master II","Merrick","#2LJR9ULY","Üye",7360,3680
10,60,120,"Master II","Lupin","#88Q89G2L","Büyük",7264,3632
11,0,0,"Master II","Wolf","#LQ80L09RY","Üye",7228,1807
12,56,0,"Master II","Red Crow","#9JV08LGP2","Üye",7179,1794
13,174,0,"Master II","BundusRamis","#2L8UQVYRC","Büyük",7173,1793
14,18,73,"Master II","Croc8787","#2LULUUVJL","Üye",7168,1792
15,0,0,"Master II","I'm ReBeL","#GG0VYJ88","Üye",7141,1785
16,34,120,"Master II","skip","#P82CPLUQU","Büyük",7127,1781
17,46,0,"Master II","kimehia","#88U8YJVG","Üye",7122,1780
18,46,120,"Master II","dodgy bogan","#QQC8R0RVQ","Yardımcı lider",7091,1772
19,22,80,"Master II","DJ Panda","#9QC2JUV9","Büyük",7064,1766
20,0,0,"Master II","P*ssyPatrol","#PC29YURP","Üye",7032,1758
21,127,280,"Master II","CBroad4","#RGVYJQYV","Üye",7000,840
22,78,88,"Master I","Lilpease","#9GUC8LV8C","Yardımcı lider",6867,824
23,0,0,"Master I","Aus10","#PGCC8R8UP","Üye",6850,822
24,130,160,"Master I","sgt macleod","#QG0LCRJ","Üye",6844,821
25,0,0,"Master I","gusery","#2VRLCQ2UL","Üye",6800,816
26,106,216,"Master I","Chaos_Pyro","#8J28GY2LP","Üye",6755,810
27,0,0,"Master I","Soul Burn","#20V000PV9","Üye",6741,808
28,0,0,"Master I","King King","#JJ2V0LYYR","Üye",6738,808
29,0,0,"Master I","peasey","#28L0Q2GPU","Lider",6675,801
30,0,40,"Master I","Weedboy","#VPVC9P8UJ","Üye",6669,800
31,0,0,"Master I","jaywood01","#L09Q0","Büyük",6624,662
32,180,240,"Master I","ʕ´• ᴥ•̥`ʔ","#LP2VUG0","Üye",6591,659
33,182,307,"Master I","philmcruch","#JURQL2J0U","Üye",6578,657
34,0,0,"Master I","crazykat19","#8UC82CYY","Üye",6546,654
35,0,0,"Master I","poo","#CUJL0JP0P","Üye",6537,653
36,0,0,"Challenger III","mohamed","#U0G2PP8CG","Üye",6408,640
37,278,280,"Challenger III","alzhimierneo","#UCVV0PY","Üye",6342,634
38,0,0,"Challenger III","cealumd998","#LR8RVYLJ","Üye",6281,628
39,0,0,"Challenger III","hdjdhfkjehwiehe","#CPVUJGV0U","Üye",6156,615
40,18,0,"Challenger III","Ethanee227","#2VUQYUUU","Üye",6142,614
41,3,0,"Challenger III","MountainCone","#RVGRGP08","Üye",6116,183
42,8,0,"Challenger III","tyler","#CR9UGG8","Büyük",6107,183
43,58,80,"Challenger III","SMURF T","#JY89C0PUJ","Üye",6053,181
44,10,80,"Challenger III","smelly ally","#U9P0YGVJQ","Üye",6047,181
45,204,0,"Challenger II","sir smash bruva","#208YJG9GU","Yardımcı lider",5934,178
46,0,0,"Challenger II","bob","#UP2098VPC","Üye",5652,169
47,0,0,"Challenger I","HARRY_PANTZ","#GQ0JJ0G","Üye",5319,159
48,0,0,"Challenger I","JAYKE ROMANCE","#J928PLYYC","Üye",5130,153
