"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,230,510,"Grand Champion","Imanuel","#PL8292Y09","Co-leader",8950,4475
2,258,0,"Grand Champion","NavierStokes0","#QLLYC00CR","Co-leader",8792,4396
3,168,400,"Champion","JOHN","#2899YPC90","Co-leader",8227,4113
4,74,200,"Champion","gordillo4ever","#2L2PYR9LP","Thành viên",8066,4033
5,0,0,"Master III","Rickysnow","#YC0PQ99Q","Thành viên",7766,3883
6,0,0,"Master III","Omarosky","#CPLJ9RC9","Co-leader",7739,3869
7,184,0,"Master III","L C R","#P0V8C9JCU","Co-leader",7720,3860
8,508,0,"Master III","Mini P.E.K.K.A","#J9VCULGRG","Elder",7596,3798
9,110,40,"Master III","INSANITYPR","#J2PV90Q9","Thành viên",7524,3762
10,48,0,"Master III","AlberThorPR","#2CPCLVLY","Thành viên",7500,3750
11,98,120,"Master II","NOOB×shubham","#829UCQPJU","Thành viên",7237,1809
12,98,200,"Master II","ghostbigdad","#RJLJQ2GQ","Thành viên",7185,1796
13,0,0,"Master II","Felix","#28UG2U8P","Thành viên",7185,1796
14,85,240,"Master II","KANO","#PP28C2L8V","Thành viên",7055,1763
15,0,0,"Master II","EL DURO ROYALE","#PJ9GL2LR","Thành viên",7047,1761
16,0,0,"Master II","stay","#9UV9QYU29","Thành viên",7027,1756
17,0,0,"Master II","Eros","#29VJU90JU","Thành viên",7000,1750
18,62,200,"Master I","shadow","#QVGVLJ8","Thành viên",6802,1700
19,48,200,"Master I","JM34","#2CUVJ2UVG","Thành viên",6797,1699
20,8,0,"Master I","Alejandro ✌","#R9Q0UJLU","Thành viên",6791,1697
21,318,0,"Master I","waldy","#G999PGP99","Co-leader",6768,812
22,8,40,"Master I","G-Dragon23","#2C9VJVUYV","Thành viên",6753,810
23,126,360,"Master I","Nico","#98JP2LUG","Elder",6732,807
24,76,280,"Master I","indio","#YCJJ89U9","Leader",6717,806
25,245,0,"Master I","yamnano","#YPG92QU2C","Co-leader",6679,801
26,114,240,"Master I","FaZe_Base","#9920P0YLV","Thành viên",6663,799
27,0,0,"Master I","thony⭐️","#JQCCUVJ9","Thành viên",6615,793
28,72,20,"Master I","Zuly","#2QYLUR9JJ","Co-leader",6500,780
29,8,40,"Challenger III","King Nova568","#C0CR20VL","Co-leader",6382,765
30,285,80,"Challenger III","P.E.K.K.A.","#C0G0LJ2VY","Thành viên",6344,761
31,23,40,"Challenger III","ItsShadowJayYT","#R9YJJV9LC","Thành viên",6333,633
32,36,160,"Challenger III","==RAICHU==","#LQJ098VJQ","Thành viên",6245,624
33,0,0,"Challenger III","Xavidestroyer1","#YGJP9P8G2","Thành viên",6197,619
34,18,0,"Challenger III","T0xicGamer21","#VCL0C880","Thành viên",6186,618
35,46,0,"Challenger III","AllanFirePR026","#YV2R8R9UL","Thành viên",6108,610
36,0,0,"Challenger III","xBUDAKANx","#L00ULL0","Thành viên",6104,610
37,78,0,"Challenger III","El vengador","#22VCPC82P","Thành viên",6087,608
38,0,0,"Challenger III","Buraian","#2RJCQL0VG","Thành viên",6033,603
39,34,0,"Challenger III","TTV_mrsglitxh","#G0R88RGG8","Thành viên",6026,602
40,10,40,"Challenger III","kenay","#2C0PYLC0G","Thành viên",6004,600
41,0,0,"Challenger II","Hannah","#YGVPJ9GR2","Thành viên",5884,176
42,0,0,"Challenger II","Midnvght","#PCPGQL9JP","Thành viên",5858,175
43,0,0,"Challenger II","Sasukesan","#PQPC2PL8","Thành viên",5778,173
44,0,0,"Challenger II","bbc","#UJC2UYLJV","Thành viên",5663,169
45,0,0,"Challenger II","Johann","#8RPQVRUY","Co-leader",5663,169
46,0,0,"Challenger II","B.S.C.","#98YC8YV0","Co-leader",5637,169
47,18,40,"Challenger II","PJR206_YT","#Y28GJQJVC","Thành viên",5630,168
48,36,80,"Challenger II","PEPITO XD","#29CGU9CG0","Thành viên",5542,166
49,0,0,"Challenger I","skullpirate_pr","#9QGYQYCU","Co-leader",5386,161
50,0,0,"Challenger I","jrgrivera ✌","#LRV0UCLJ","Co-leader",5132,153
