"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,370,160,"Royal Champion","ＤＥＳＮＵＤＯ","#C9R0UU00C","Co-Leader",9000,4500
2,0,0,"Grand Champion","LEÓN75","#9G9R2LLRV","Člen",8843,4421
3,24,160,"Champion","ＤＥＳＮＵＤＯ","#C88UCQUPJ","Co-Leader",8353,4176
4,88,70,"Champion","lol","#9U2QR89G8","Člen",8296,4148
5,174,176,"Champion","AnghyEstrellita","#P2QGGJQVU","Člen",8264,4132
6,138,168,"Champion","××phenomenal ××","#PGG9QV89L","Člen",8182,4091
7,207,20,"Champion","vegueta","#2VPYGL2CG","Leader",8170,4085
8,0,56,"Champion","$kenny$","#PLRLURUPU","Člen",8059,4029
9,46,0,"Champion","Rob Beltrán","#90LLPY988","Člen",8000,4000
10,142,160,"Master III","agujadinamica","#RL2GLPGGR","Člen",7942,3971
11,0,0,"Master III","[Mario]game23","#29JQRYJP8","Člen",7866,1966
12,0,0,"Master III","BOLIVIA?","#9CCR0LPJC","Člen",7861,1965
13,93,0,"Master III","Jefe","#G9R8U89C","Člen",7810,1952
14,26,80,"Master III","♡rnic○°l♡","#YLCVJ0P9V","Člen",7805,1951
15,91,0,"Master III","leo","#JLJQRR0Y","Člen",7792,1948
16,287,0,"Master III","rodolfo","#LRVQGPPV","Člen",7763,1940
17,184,160,"Master III","Cristofer.","#L2LJ0LLJ","Člen",7759,1939
18,18,130,"Master III","pana Miguel 2","#UJCL0L22Q","Člen",7748,1937
19,72,0,"Master III","gato","#GRC28PUU","Člen",7647,1911
20,34,40,"Master III","rebeca_22","#P2PU99QLY","Člen",7605,1901
21,139,180,"Master III","uchiha","#20PLPCURY","Člen",7598,911
22,59,80,"Master III","fernandinho","#8YGVV0C00","Člen",7527,903
23,0,200,"Master II","€R!Ck","#2PR8GVVYP","Člen",7471,896
24,0,0,"Master II","ITACHI UCHIJA","#R0RPJRYQ9","Člen",7434,892
25,0,0,"Master II","Ultra_04","#JLGRV9YLJ","Člen",7412,889
26,0,40,"Master II","kamuz","#92VU8R2JL","Člen",7362,883
27,62,0,"Master II","Weissbeer","#9LGL9Q9R","Co-Leader",7323,878
28,0,0,"Master II","lalesh...","#JRUUGQYU2","Člen",7292,875
29,0,80,"Master II","@AlonZin.51","#UPP2VQUY0","Člen",7247,869
30,118,200,"Master II","Apolion","#VJ99PQRCY","Člen",7169,860
31,0,0,"Master II","FaCe_YoLo","#URPGR2RGY","Člen",7115,711
32,50,80,"Master II","ｄ ａ ｖ ｉ ｄ","#PJU0C0GYC","Člen",7091,709
33,0,80,"Master II","Gustavo","#G0RRY29UQ","Člen",7078,707
34,57,60,"Master II","ALEJANDRO..","#2CUPQJQY","Elder",7060,706
35,291,200,"Master II","eKCo","#U2VR8C0LJ","Člen",7045,704
36,0,0,"Master II","rodai1234","#RYGV9VL82","Člen",7035,703
37,58,0,"Master II","zeus","#RYJGYQ88","Člen",7002,700
38,44,40,"Master II","Gus XD","#90LY09LJ0","Člen",7000,700
39,78,40,"Master II","Nora♡♡","#RCCJ8GJJL","Člen",7000,700
40,176,120,"Master I","Dragon","#V00U0JC0R","Člen",6834,683
41,45,200,"Master I","☠︎︎༒乇丂ㄒ乇乃卂几༒☠︎︎","#Q0J0CRRRL","Člen",6829,204
42,319,160,"Master I","Porki","#V0GUL2RCC","Člen",6745,202
43,0,40,"Master I","uchiha madara","#Y2LR2QP8C","Člen",6687,200
44,78,10,"Master I","Wachiturro","#VLVLUQ8QP","Člen",6681,200
45,0,110,"Master I","jeddy:)","#PQC29JGJP","Člen",6632,198
46,78,80,"Master I","DARK_LEGEND","#LC0V0J8JY","Člen",6613,198
47,116,120,"Master I","daninson","#GJ8QG9LP8","Člen",6543,196
48,0,40,"Master I","fizz","#R0PJYQCCY","Člen",6505,195
49,209,200,"Challenger III","J h u s","#ULP92Q90U","Co-Leader",6155,184
50,0,200,"Challenger II","santo","#VU0GG9C2U","Co-Leader",5795,173
