"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master I","Gyula","#YUGYJJUVL","Member",6616,3308
2,0,0,"Challenger II","istvan","#2C2CQY0V0","Member",5531,2765
3,0,0,"Arena 13","lilpotix","#YR8Q809RU","Member",4311,2155
4,0,0,"Arena 13","-^-#Balmac™","#L9YVG9VLU","Member",4221,2110
5,0,0,"Arena 12","Yack44","#20VUQ90UU","Member",4127,2063
6,0,0,"Arena 12","±Alex±","#822UQYPVG","Member",4001,2000
7,0,0,"Arena 12","Kopasz","#URJJYJ22U","Member",3819,1909
8,0,0,"Arena 12","zali","#88LJRL28G","Member",3803,1901
9,0,0,"Arena 12","dásziz","#29RC2UP08","Member",3800,1900
10,0,0,"Arena 10","Tibcsy19","#G90RYJVLQ","Member",3206,1603
11,0,0,"Arena 10","levi","#8G09UJPJY","Member",3000,750
12,0,0,"Arena 6","bpatrik2k","#CUJUQ82QR","Member",1808,452
13,0,0,"Arena 13","Dave123","#89VC8G9JV","Member",4251,1062
14,0,0,"Arena 10","DiamondKappa","#2Q8CJC9VC","Member",3061,765
15,0,0,"Arena 12","Exodus","#LG8JGUPVL","Member",3951,987
16,0,0,"Arena 6","milka the best","#JJ0JRJ9PP","Member",1605,401
17,0,0,"Arena 11","Marci","#QG00JRJG0","Member",3400,850
18,0,0,"Arena 14","rpsdd","#JYUPRYLG9","Member",4885,1221
19,0,0,"Arena 6","mimo","#YRPJRQYGL","Member",1779,444
20,0,0,"Arena 7","Gergo 2","#8RV9JJCQQ","Member",2155,538
21,0,0,"Arena 9","akos","#PJR0JV8LU","Member",2881,345
22,0,0,"Arena 7","Few91","#29RQR00CQ","Member",2092,251
23,0,0,"Arena 6","Cs8pigeons","#RVR0LVUQL","Member",1666,199
24,0,0,"Arena 14","Punkface","#G0U9UC89C","Member",4645,557
25,0,0,"Arena 9","CakeHead","#QUQ8C2G8U","Member",2798,335
26,0,0,"Arena 13","kelomegbaszlak","#8YCUQRJ9","Member",4540,544
27,0,0,"Arena 6","kutya kula","#GRCGRL8LV","Member",1694,203
28,0,0,"Arena 12","matyi","#LVQVU80PU","Member",3752,450
29,0,0,"Arena 10","Foxes","#YY0Q2P2V9","Member",3148,377
30,0,0,"Arena 8","xdBence","#QUY288UL0","Member",2409,289
31,0,0,"Arena 12","mumia","#2CGVVPVG","Member",3811,381
32,0,0,"Arena 12","valaki","#C0URR9V","Member",4001,400
33,0,0,"Arena 12","Super cell","#CJLVGGPV","Member",4001,400
34,0,0,"Arena 12","lacik","#L0VQLG88R","Member",4001,400
35,0,0,"Arena 12","vakiki","#QJ9LLPLLQ","Member",4001,400
36,0,0,"Arena 12","VörösCápa","#L2GPRCC8Y","Member",4001,400
37,0,0,"Arena 8","vakiki2","#LCU8P8CUY","Member",2389,238
38,0,0,"Arena 12","foltic","#2JG2PJL8U","Member",3931,393
39,0,0,"Arena 12","levipro","#L8R2CPGY8","Member",3710,371
40,0,0,"Arena 8","Szabipro","#QJ089V28Y","Member",2433,243
41,0,0,"Arena 9","ati","#88JCU2VU2","Member",2848,85
42,0,0,"Arena 7","balázs","#LRYGCVRQC","Member",2212,66
43,0,0,"Arena 9","l,54","#9RG22YJQ9","Member",2705,81
44,0,0,"Arena 12","HUNKiller6","#89GPY0RY","Leader",4001,120
