"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,28,0,"Grand Champion","MarcoPolo","#YVJRUGPG","Leader",8501,4250
2,20,24,"Grand Champion","Syless","#LQY9UR9J","Co-Leader",8500,4250
3,18,30,"Champion","Widow's Son .'.","#8V9LVPLG","Co-Leader",8297,4148
4,0,0,"Master III","~Diamond~","#29QJJVLGY","Elder",7589,3794
5,18,30,"Master II","Maiki Free Ache","#8V2CYPJ2","Člen",7192,3596
6,0,0,"Master II","Blaze","#8G00LJVGV","Co-Leader",7150,3575
7,0,0,"Challenger III","pepe gonzale$","#RJ9CJYQ8P","Co-Leader",6116,3058
8,0,0,"Challenger II","NickJL","#J8R22PCC2","Elder",5678,2839
9,0,0,"Challenger I","yaz-1108","#U0R22JGCY","Člen",5218,2609
10,0,0,"Aréna 12","AssasinX27","#QQLYLCVG9","Elder",3926,1963
11,0,0,"Aréna 11","Zabdiel","#VGQY9U8UU","Elder",3699,924
12,0,0,"Aréna 11","Alberto","#VG0G2Q029","Člen",3573,893
13,0,0,"Aréna 10","“WHITE”","#GVJ08Y8VC","Člen",3040,760
