"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","SADOO MAZOO","#2RQ002JQ0","Člen",8500,4250
2,0,0,"Challenger III","avehn","#CPG0V9VPC","Člen",6237,3118
3,0,0,"Challenger III","Goldbar","#R2LJ2QG8R","Člen",6031,3015
4,0,0,"Challenger II","la vengansa de","#JU0C2VP0G","Člen",5892,2946
5,0,0,"Challenger II","nxidel","#8U8QQU0Q9","Člen",5843,2921
6,0,0,"Challenger II","eric","#2QPYU0UL8","Člen",5775,2887
7,0,0,"Challenger II","reffler","#J0JGG9QCU","Člen",5756,2878
8,0,0,"Challenger II","ederbarbaro","#2R0QV22PG","Člen",5683,2841
9,0,0,"Challenger I","ism ♥️","#28Y9CYR8R","Člen",5461,2730
10,0,0,"Challenger I","ANW","#2RLR8LG9","Člen",5398,2699
11,0,0,"Challenger I","ohok","#RRLLQP0GJ","Člen",5329,1332
12,0,0,"Challenger I","slanger","#JYV88GCL8","Člen",5320,1330
13,0,0,"Challenger I","EpicSlayer50","#8CRJRYQ0J","Leader",5312,1328
14,0,0,"Challenger I","niels","#YU09PQ2R0","Člen",5263,1315
15,0,0,"Challenger I","ExclusiveZ","#QJ2U9CU","Člen",5092,1273
16,0,0,"Challenger I","gittswift23","#2GP8PLPU2","Člen",5054,1263
17,0,0,"Challenger I","ProviacProdigy","#Y82UU9Q9Y","Člen",5016,1254
18,0,0,"Challenger I","imanastygirl","#YJUUPPUPL","Člen",5001,1250
19,0,0,"Challenger I","himself","#2PLPLVQ2L","Elder",5001,1250
20,0,0,"Challenger I","mathias","#PJP9UVYCJ","Člen",5000,1250
21,0,0,"Aréna 14","Rubendamexican","#882V9RUCY","Člen",4765,571
22,0,0,"Aréna 14","ghost65456","#2PGUR922U","Člen",4753,570
23,0,0,"Aréna 14","nael_du_turffu","#Y92UY88CQ","Člen",4635,556
24,0,0,"Aréna 12","matthew poops","#P8Q8Q8UJG","Člen",4065,487
25,0,0,"Aréna 12","xxesketit8","#9YP8UUQ0R","Člen",3952,474
26,0,0,"Aréna 12","tigrerillo","#GGYYVGY8Q","Člen",3922,470
27,0,0,"Aréna 11","ABOD","#PCULLPYY2","Člen",3676,441
28,0,0,"Aréna 10","yur","#QCJJU9GYP","Člen",3421,410
29,0,0,"Aréna 10","Cheesewithsauce","#GR8G09QRJ","Člen",3090,370
30,0,0,"Aréna 13","Celina","#LV098YYGU","Člen",4249,509
31,0,0,"Aréna 12","tygoetskoe","#JYPRP8JGU","Člen",3922,392
32,0,0,"Aréna 12","nigqer","#J0VPCYP0R","Člen",3800,380
33,0,0,"Aréna 12","JaypenOG","#C8QVV2GY0","Člen",3867,386
