"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,142,0,"Royal Champion","turnbull","#CL0U8JYR","Oudste",9000,4500
2,198,0,"Royal Champion","Katalyst","#82VY0YL9","Co-leider",9000,4500
3,107,0,"Royal Champion","Funkmeister","#RU02C0UP","Oudste",9000,4500
4,90,0,"Grand Champion","LuTang","#8Y88CV2Y","Co-leider",8737,4368
5,76,0,"Grand Champion","creep","#LUYYJ8C0Y","Oudste",8533,4266
6,16,0,"Grand Champion","GOD","#9U9JP0G0","Oudste",8532,4266
7,156,0,"Champion","Junk Show","#200UQ9R8","Leider",8056,4028
8,56,80,"Champion","..Mr..E","#89UG9Y8Y2","Oudste",8053,4026
9,148,320,"Master III","Swincard","#8U8GGURC0","Oudste",7911,3955
10,118,240,"Master III","Pyx","#V0QPJLR8Y","Lid",7835,3917
11,50,0,"Master III","Kroezer","#9C90VJ8Q","Co-leider",7767,1941
12,10,0,"Master III","SirBicycleman","#22U8PULLV","Co-leider",7724,1931
13,52,40,"Master III","coolguy42","#82R88LLCR","Lid",7718,1929
14,108,160,"Master III","baby kany 2","#9CJP9VCC","Oudste",7695,1923
15,18,0,"Master III","DaChiefRocka","#YGY8R99","Lid",7602,1900
16,57,80,"Master III","TuJamo","#YG9VLLPPV","Lid",7581,1895
17,276,0,"Master III","tony the tiger","#8JLUQPG8","Oudste",7565,1891
18,148,240,"Master III","NothingMountain","#29Q0VQQV8","Lid",7560,1890
19,56,0,"Master III","Lastlaughlosers","#Y2Y0LQLY8","Oudste",7546,1886
20,0,0,"Master III","The Rock","#P9R80JL","Oudste",7530,1882
21,0,0,"Master III","gr33dy","#2L298CLRG","Co-leider",7500,900
22,16,40,"Master III","cdobrowsky","#VVV8JRU","Lid",7500,900
23,85,0,"Master III","yutfyuf","#CPYLVG8J0","Oudste",7500,900
24,148,0,"Master II","Pardo","#Y8U9PVJJ","Co-leider",7431,891
25,108,40,"Master II","Stu","#VGLQPQ9","Co-leider",7391,886
26,238,360,"Master II","snort coke","#P2JU2CVVJ","Oudste",7380,885
27,50,0,"Master II","Chaos","#Y2URVUU0","Lid",7380,885
28,49,200,"Master II","DrDaddy753","#RJRQUPCV2","Lid",7306,876
29,222,0,"Master II","Asportsplayer","#2JGY2JG2","Oudste",7252,870
30,18,0,"Master II","Evan","#G828CGRVC","Lid",7109,853
31,138,360,"Master II","Bored2Run.eth","#J98QVGYR2","Oudste",7098,709
32,118,240,"Master II","...loading","#2QU00U8GJ","Oudste",7089,708
33,0,0,"Master II","WarriorG","#8CLVQ2G9","Co-leider",7084,708
34,0,0,"Master II","RicanZebruh","#R8U0UCRP","Lid",7060,706
35,116,160,"Master II","Travis watie","#P0LC28Q2Q","Lid",7032,703
36,144,0,"Master II","Tellez7","#2VU02Q99C","Lid",7030,703
37,56,0,"Master II","Rorna","#QVQ8CJJCR","Oudste",7030,703
38,102,120,"Master I","Darth322","#Y0020C8P","Lid",6894,689
39,0,128,"Master I","HowDidILose","#G28LC0U09","Lid",6821,682
40,30,80,"Master I","wCvrry","#Y8G2QGV80","Lid",6777,677
41,216,440,"Master I","Folkman","#UQV88RP0Y","Lid",6765,202
42,0,0,"Master I","Blayzerr","#YP2YL9R02","Lid",6714,201
43,10,120,"Master I","papichulo","#LCQQV28JC","Lid",6664,199
44,24,184,"Master I","Gman","#20JJPVJRL","Lid",6644,199
45,160,120,"Master I","pokedude0314","#GCU0PVJYG","Lid",6623,198
46,48,80,"Master I","sirpugington","#PG2PJG2PR","Lid",6596,197
47,36,40,"Master I","Harumbus","#URY2CUP2U","Lid",6577,197
48,82,40,"Master I","Zappy Zappies","#G2YUYRG20","Lid",6560,196
49,0,40,"Master I","Named Name","#VU9LG8LCV","Lid",6539,196
50,68,120,"Master I","michael","#2LCPPPUGL","Lid",6515,195
