"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,136,120,"Champion","briciolo","#9RQJRQGQQ","Thành viên",8431,4215
2,38,0,"Champion","Mario II","#29P2RPRGR","Co-leader",8244,4122
3,0,0,"Champion","⚡SBANDO⚡","#CVJJYLVL","Thành viên",8070,4035
4,76,120,"Champion","Mirko","#2UVGQ82C","Co-leader",8050,4025
5,78,120,"Champion","tua madre non","#GC2RCRJC2","Thành viên",8022,4011
6,10,0,"Champion","tommasus04","#RJL8LPYQ","Thành viên",8000,4000
7,10,0,"Champion","vico","#YY8CL09VY","Thành viên",8000,4000
8,0,0,"Master III","cristianoroluca","#YVG9GGYG","Thành viên",7818,3909
9,0,0,"Master III","Gen","#GRLPVJQP","Thành viên",7719,3859
10,30,120,"Master III","BerryStark","#R2UQP2R","Thành viên",7713,3856
11,0,0,"Master III","BOBBO","#2GQ9PJV8","Thành viên",7687,1921
12,0,0,"Master III","BARTO","#80VRLUV","Thành viên",7682,1920
13,40,0,"Master III","barbanero76","#2PYL2098C","Thành viên",7679,1919
14,0,0,"Master III","•KUSH•","#Q2RRY0PG","Thành viên",7672,1918
15,30,40,"Master III","ER.NIKKIO","#Q89RCR9R","Thành viên",7590,1897
16,90,0,"Master III","Bears","#8ULRCPP9","Thành viên",7588,1897
17,0,0,"Master III","Lino01","#2Y9G2GQ2","Thành viên",7531,1882
18,0,0,"Master III","MajinBu","#LRR82C0UY","Thành viên",7514,1878
19,30,40,"Master III","topach","#CUU98CJVC","Thành viên",7500,1875
20,30,0,"Master III","Gualax","#YCRCJ22","Thành viên",7500,1875
21,30,50,"Master II","gianluigi","#808UV0L9","Co-leader",7449,893
22,0,0,"Master II","TRAP KING","#8PP0GU2","Thành viên",7336,880
23,88,80,"Master II","keef492","#QQQPQCJYY","Thành viên",7323,878
24,50,0,"Master II","MAGISTER","#9C8VP98L","Co-leader",7305,876
25,10,0,"Master II","J.O.N.N.Y","#P29R8Q8P8","Thành viên",7250,870
26,10,40,"Master II","Alessandrinoo","#CPPRCL2C","Thành viên",7227,867
27,0,0,"Master II","Giant Rocket","#8G90VU9RL","Thành viên",7195,863
28,18,0,"Master II","Gua⭐️","#2J2RCUGR2","Co-leader",7154,858
29,0,0,"Master II","ALE.BOLO14","#2JQRLP20","Thành viên",7143,857
30,0,0,"Master II","fabri","#22RY009UG","Thành viên",7133,855
31,0,0,"Master II","Riccardo","#QU2CGV0","Thành viên",7120,712
32,0,0,"Master II","il devastatore","#QP8L0LR","Thành viên",7076,707
33,40,80,"Master II","Arcigobbo","#2YJCJG9VJ","Thành viên",7064,706
34,48,0,"Master II","darkside99","#20GCGJGUY","Thành viên",7030,703
35,50,40,"Master II","Mam","#LQV0VQ9J","Thành viên",7000,700
36,10,40,"Master I","felpato","#8LU0UVR80","Co-leader",6887,688
37,0,0,"Master I","&lt;$NIKY$&gt;","#PY9V2LU","Thành viên",6864,686
38,0,0,"Master I","Bloody13","#9J8VPGJ0","Thành viên",6692,669
39,18,40,"Master I","LightCat","#PGJ8GY9RP","Thành viên",6554,655
40,0,0,"Master I","Wenom™","#PYR2CPCQ8","Thành viên",6534,653
41,30,0,"Master I","Gojo_satoru","#QVPQRU8VG","Thành viên",6530,195
42,20,40,"Master I","icewolf_20","#22LQU8J2R","Leader",6500,195
43,0,0,"Master I","Yuma","#PYU2JCPP0","Thành viên",6500,195
44,90,140,"Challenger I","luigi","#8L9JY0GY0","Co-leader",5316,159
