"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","elbato","#PVQ0QCPJ","Co-Leader",8444,4222
2,0,0,"Champion","Gunner 6132","#80UUGJQU","Co-Leader",8110,4055
3,20,0,"Champion","black wolf","#8YPYCY9U","Co-Leader",8031,4015
4,10,40,"Champion","Cuban link","#9RJCQGU08","Elder",8000,4000
5,30,0,"Master III","mjm10","#8CRCGL9RV","Co-Leader",7673,3836
6,40,0,"Master II","Cuba Libre","#R8VJLL8Y","Leader",7464,3732
7,0,0,"Master II","ElConejo","#2RJ08U8VR","Co-Leader",7348,3674
8,0,0,"Master II","el tigriyo","#8U88RUGGU","Co-Leader",7000,3500
9,0,0,"Master I","yo@","#89289U9GL","Co-Leader",6726,3363
10,0,0,"Challenger III","STEP1","#889RJL80Q","Co-Leader",6241,3120
11,0,0,"Challenger III","yani","#8UPY8GJY8","Člen",6208,1552
12,10,70,"Challenger II","mica","#VCYQ9YUYU","Elder",5720,1430
13,0,0,"Challenger II","DIEGO IVAN","#P8VRGQGP","Co-Leader",5700,1425
14,0,0,"Challenger I","camir@miaclan","#JRUUPGCG","Co-Leader",5442,1360
15,0,0,"Aréna 13","KING DAVID","#22LVVJY0","Elder",4200,1050
16,0,0,"Aréna 11","ALKN","#GVVRQGU2P","Člen",3547,886
17,0,0,"Aréna 13","angel","#CC89LVJ22","Co-Leader",5107,1276
