"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","DANIEL FURIA","#2CPJCGGYL","Membro",7612,3806
2,0,0,"Master II","Idur","#2RRVGVP8C","Co-capo",7120,3560
3,110,10,"Master II","erick","#U8Q2LLJ8","Co-capo",7055,3527
4,28,0,"Master I","♤◇♧ŘÔĎŘÏ♧◇♤","#YLRLGJLYL","Capo",6891,3445
5,84,150,"Master I","Eliseo","#YL8U9JPCU","Membro",6602,3301
6,0,0,"Master I","Legionario","#PY2VGJVY9","Membro",6558,3279
7,0,0,"Master I","frank ragnarock","#G9LJ0GC80","Anziano",6556,3278
8,30,0,"Challenger III","jose","#LJGRY8RCV","Membro",6284,3142
9,0,0,"Challenger III","TheBigBoss","#CPYP89092","Membro",6281,3140
10,0,0,"Challenger III","R.SANCHEZ","#CGCQV0U8U","Membro",6269,3134
11,97,40,"Challenger III","GAMER 2.0","#CJ02YUJU9","Membro",6244,1561
12,0,0,"Challenger III","MAESTRO SUPREMO","#PJQ0URY9U","Membro",6207,1551
13,18,40,"Challenger III","MINI CENFE","#CQJPL9CCU","Membro",6102,1525
14,0,0,"Challenger III","/:FER:/","#G8LVYCLQC","Membro",6096,1524
15,24,47,"Challenger III","abdicat","#G002RVU2L","Membro",6043,1510
16,0,0,"Challenger II","HANNES","#28PVRPG82","Membro",5824,1456
17,0,80,"Challenger II","ALEX☢","#PYVL88Q9Q","Membro",5737,1434
18,96,80,"Challenger II","LEGENDARIO","#9YUJJVLLJ","Membro",5684,1421
19,0,0,"Challenger II","sebastian","#JU20GCGPQ","Membro",5674,1418
20,177,40,"Challenger II","《ŤŘØŤÏ 777》♧","#RU8C98YRY","Membro",5666,1416
21,0,0,"Challenger II","Ariel Orochi","#PUU2CRVR","Membro",5633,675
22,0,0,"Challenger II","blass","#LQU80LUPV","Membro",5566,667
23,0,0,"Challenger II","*'Juan-*'","#GPC88L2YV","Membro",5552,666
24,0,0,"Challenger II","[ʳᶻ] ＶＯＤＫＡ","#2YY0QR2U8","Membro",5501,660
25,0,40,"Challenger I","ale67xting","#28C8C9GVL","Membro",5478,657
26,0,80,"Challenger I","si me ganas s","#CGGGP99LL","Membro",5429,651
27,0,0,"Challenger I","Victor.A.V.R","#CRLP9CPRU","Membro",5404,648
28,10,40,"Challenger I","Erick@87","#UQJJ9V9RL","Membro",5392,647
29,0,0,"Challenger I","joker'","#8L8PY2V89","Anziano",5352,642
30,176,130,"Challenger I","happy;)","#UL0VL9YY2","Membro",5248,629
31,0,0,"Challenger I","webos. 12","#VQ9QGRCQQ","Membro",5239,523
32,0,0,"Challenger I","Leonel a.a.765","#R9P88LYRP","Membro",5115,511
33,22,0,"Challenger I","xav!","#CJJG00UYJ","Membro",5090,509
34,0,0,"Challenger I","Homero chino","#JVULCQ82P","Co-capo",5075,507
35,0,0,"Arena 14","ADRIAN RODRICE","#CL9L2JCG8","Membro",5068,506
36,18,80,"Arena 14","Juan","#URJRGG8GC","Membro",4833,483
37,0,0,"Arena 14","Itachi_Uchiha_$","#UVCCJY8JR","Membro",4654,465
38,0,0,"Arena 14","ArRkAnGeL007","#2VYVV0LRL","Anziano",4635,463
39,0,0,"Arena 13","papu0","#GJ9V0RYV8","Membro",4492,449
40,0,112,"Arena 12","[₲BENYHI₲]","#UYV8PL9VY","Membro",4045,404
41,0,0,"Arena 12","Jesus Almanza","#2P2QL8Y2L","Membro",4006,120
42,140,0,"Arena 12","Matute0412","#U9JPLUPCC","Membro",3997,119
43,0,0,"Arena 12","BB3LUISITO","#UYQ2VCG0C","Membro",3936,118
44,54,0,"Arena 11","blazmith","#ULQQYG8C0","Membro",3638,109
45,10,120,"Arena 11","lordjorge","#YYQ08JGRL","Membro",3571,107
46,0,0,"Arena 10","elalex10yt","#CYJU90VG9","Membro",3264,97
47,0,10,"Arena 9","Dailto","#VYULL928L","Anziano",2712,81
48,0,0,"Arena 9","Nahum_(:","#VP2QU0QCU","Membro",2604,78
49,0,0,"Arena 14","DARREM","#CCC9P8UP","Membro",4705,141
