"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,116,360,"Royal Champion","xxibgdrgn","#9RUQ2CC20","Ältester",9000,4500
2,100,0,"Royal Champion","전략가강태공","#UUVJPPP0","Ältester",9000,4500
3,302,0,"Royal Champion","소나무","#GQ9ULRL02","Ältester",9000,4500
4,104,0,"Royal Champion","BK","#P0PPP0UPU","Ältester",9000,4500
5,108,400,"Royal Champion","Cloud7","#2Q00VU09V","Mitglied",9000,4500
6,338,560,"Royal Champion","깜이아빠","#GYLCQ8LP","Ältester",9000,4500
7,0,0,"Royal Champion","로운파파","#PR2PV2RJ","Ältester",9000,4500
8,130,0,"Royal Champion","구탱리","#2YRVVRLY","Mitglied",9000,4500
9,128,0,"Royal Champion","SsanMay","#200JUULLG","Vize-Anführer",9000,4500
10,188,0,"Royal Champion","SsanTina","#80PQ8GJQ","Vize-Anführer",9000,4500
11,38,320,"Royal Champion","보여줄까","#GLVGJ0JY","Vize-Anführer",9000,2250
12,56,0,"Royal Champion","멋진남자","#8L20LQ0L","Ältester",9000,2250
13,88,0,"Royal Champion","어쩌라고요","#20GR0JLL","Ältester",9000,2250
14,56,0,"Royal Champion","폭주기타","#8PJ9JQV8","Ältester",9000,2250
15,58,240,"Royal Champion","yes","#2V0P8UYQJ","Ältester",9000,2250
16,0,0,"Royal Champion","압도적인힘의차이에굴복하여라","#2YYQPYU98","Mitglied",9000,2250
17,30,0,"Grand Champion","왼쪽갈거야","#98P98UL2Q","Mitglied",8875,2218
18,166,360,"Grand Champion","BalloonBestCard","#800C0UGV8","Mitglied",8822,2205
19,104,0,"Grand Champion","와일드바리","#2VVY0L0Y","Mitglied",8740,2185
20,84,280,"Grand Champion","korea zzang","#92CRR9P2U","Mitglied",8727,2181
21,202,0,"Grand Champion","신까까","#RU9CP0GP","Mitglied",8652,1038
22,48,0,"Grand Champion","룰루","#28Q0GP298","Ältester",8648,1037
23,36,528,"Grand Champion","KoKoling","#J2VUUUYUP","Ältester",8630,1035
24,28,80,"Grand Champion","tutelary","#8YGJV2U2J","Mitglied",8591,1030
25,94,320,"Grand Champion","Kong Pa","#8YR0LCJQQ","Ältester",8530,1023
26,38,0,"Grand Champion","아스라다","#L99R928G","Vize-Anführer",8500,1020
27,0,0,"Grand Champion","DANNYSEOUL","#Y00U09GC","Mitglied",8500,1020
28,20,200,"Grand Champion","비둘기야구구구","#RRRLJCGG","Ältester",8500,1020
29,180,0,"Champion","MINI0330","#8RVR0UUG","Ältester",8433,1011
30,254,0,"Champion","이순신","#JU8VUJLJ","Ältester",8381,1005
31,68,280,"Champion","Bamboong","#P9V0V92C0","Ältester",8349,834
32,126,0,"Champion","원조도우즈","#8LUQYRPV","Ältester",8335,833
33,10,120,"Champion","Vinish","#9LJGL9PU","Mitglied",8301,830
34,0,0,"Champion","mk-Brendon","#2CCYG8JP","Ältester",8122,812
35,229,0,"Champion","Super cleaner","#2LJ9GR8QC","Ältester",8095,809
36,0,0,"Champion","그냥기미준","#9VJV9UY02","Mitglied",8093,809
37,132,0,"Champion","정답은오펜","#20QYG2J8","Vize-Anführer",8060,806
38,0,40,"Champion","내얼굴 콩순이","#2RUYRYR98","Mitglied",8057,805
39,20,0,"Champion","HANS","#RCLGRGJP","Mitglied",8030,803
40,68,240,"Champion","IDLE","#8UUQRQ92R","Ältester",8017,801
41,68,0,"Champion","just","#UGYV02PG","Mitglied",8000,240
42,194,0,"Champion","denis","#RYUVL0VV","Anführer",8000,240
43,131,0,"Champion","denis","#J8U2U0GL","Vize-Anführer",8000,240
44,128,0,"Champion","denis","#2U8R2YV29","Vize-Anführer",8000,240
45,10,80,"Master III","김고구마","#R09LVCJV0","Mitglied",7659,229
46,10,40,"Master III","문성빈","#9JYV8JRYY","Mitglied",7560,226
47,0,0,"Master III","파괴여왕김여사","#PVCUCRU2Q","Mitglied",7521,225
48,10,0,"Master III","Tim","#PQQYURL8","Ältester",7502,225
49,66,0,"Master II","orangeseoul","#YU0JLRJ","Ältester",7163,214
50,64,0,"Master II","파르페","#2CJVRPU2","Ältester",7030,210
