"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 4","Nemzie","#GUQJ0RRQ","Member",1108,554
2,0,0,"Arena 12","Bolt670","#2Q992GPP","Member",4001,2000
3,0,0,"Arena 1","AnteriorWings64","#QLJ000L0R","Member",210,105
4,0,0,"Arena 5","leo","#L8J800PVC","Member",1474,737
5,0,0,"Arena 1","André 07","#QCR9YLVPY","Member",178,89
6,0,0,"Arena 3","mago","#LPR28J0JL","Member",604,302
7,0,0,"Arena 3","kellen","#Q0V2VGPQ9","Member",764,382
8,0,0,"Arena 4","Nicolas play","#PG9VG2PU9","Member",1032,516
9,0,0,"Arena 2","leo","#YJQPC0JJU","Member",301,150
10,0,0,"Arena 6","KillerRj670","#P88RJCQVR","Member",1759,879
11,0,0,"Arena 1","darrenn","#YJQQJCL92","Member",0,0
12,0,0,"Arena 1","RjSki","#YJPQYPJ90","Member",0,0
13,0,0,"Arena 1","derryll","#YGC8L2PR8","Member",170,42
14,0,0,"Arena 8","paradise king","#YQJG28880","Member",2508,627
15,0,0,"Arena 3","devin jaybro","#PQ929VC0Q","Member",926,231
16,0,0,"Arena 1","KillerRj 670","#YL92LPJCU","Member",0,0
17,0,0,"Arena 1","darren","#PC8JP9Y2C","Member",126,31
18,0,0,"Arena 1","SRIRAM","#YP8LGP8GR","Member",266,66
19,0,0,"Arena 1","Coolgamer","#9VQYGV9LR","Member",84,21
20,0,0,"Arena 6","LORD COMMANDER","#PG8RV0LQ8","Member",1931,482
21,0,0,"Arena 1","Tyron_670","#PY0V0QYYG","Member",119,14
22,0,0,"Arena 8","ross","#8PVYR28P","Member",2541,304
23,0,0,"Arena 2","Lo670Lo","#9C2V208GV","Member",680,81
24,0,0,"Arena 1","Š9No670","#PYGCR98VP","Member",335,40
25,0,0,"Arena 2","poderosa","#P9U8UL9GY","Member",397,47
26,0,0,"Arena 9","DEEPDIVER25","#9QLJPURJR","Member",2871,344
27,0,0,"Arena 8","gilita","#2YCUVLLU8","Leader",2330,279
28,0,0,"Arena 3","thami","#2YQJ0P8C0","Member",944,113
