"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 10","overdose","#2GQ0YQUVC","Leader",3158,1579
2,0,0,"Arena 11","._anes_.","#YR0LUUJP8","Member",3924,1962
3,0,0,"Arena 13","dzforce","#8JUJ2URL","Member",4200,2100
4,0,0,"Arena 12","aissa","#2J8JQ9L0","Member",4001,2000
5,0,0,"Arena 12","musta10","#PCY292RCL","Elder",3880,1940
6,0,0,"Arena 12","69v69","#PU0J2Q0YR","Elder",4001,2000
7,0,0,"Arena 12","Nadir.Dz.24","#YVVGPVL2V","Elder",3804,1902
8,0,0,"Arena 12","king of death","#YCQ0JR89P","Elder",3754,1877
9,0,0,"Arena 9","kiko","#YVUPVQYQP","Elder",2740,1370
10,0,0,"Arena 12","k y mahdani","#YC82PYU8V","Elder",3660,1830
11,0,0,"Arena 7","اريج","#9UVJPQ8PV","Member",2053,513
12,0,0,"Arena 12","keskitariv","#9L82QU9G8","Member",4001,1000
