"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master II","MadRanger","#JGQVG0G9","Соруководитель",7000,3500
2,0,0,"Master III","royal.s3eed","#GCJQQCUQ","Соруководитель",7622,3811
3,0,0,"Master III","7S88","#YGC0P08L","Соруководитель",7500,3750
4,0,0,"Master II","Sh7i.5","#2LYQ90YVC","Глава",7309,3654
5,0,0,"Master II","yaman","#YVRP2RVQP","Старейшина",7146,3573
6,0,0,"Master II","ALAA","#9Q808UU2Y","Участник",7105,3552
7,0,0,"Master II","no.jpg","#QJGUVRLCU","Участник",7103,3551
8,0,0,"Master II","MH","#899VCCJR","Участник",7037,3518
9,0,0,"Master II","Man9our8000","#2RRQ8RVL","Участник",7035,3517
10,0,0,"Master I","frenchz","#29QCJ22U","Участник",6637,3318
11,0,0,"Master I","Supra83","#QJL9Y2P0","Соруководитель",6600,1650
12,0,0,"Master I","jafar ali","#J8YCRQV0","Участник",6530,1632
13,0,0,"Master I","Monster","#2YYQ2JGVJ","Участник",6500,1625
14,0,0,"Challenger III","علي","#RYV8JCP0","Участник",6440,1610
15,0,0,"Challenger III","Monkey D. Luffy","#28V2890UJ","Участник",6397,1599
16,0,0,"Challenger III","Tpse⚡","#G9GPC0C0J","Участник",6369,1592
17,0,0,"Challenger III","Lord1987","#9C9VRPP29","Соруководитель",6320,1580
18,0,0,"Challenger II","almulla","#2YLYGPRG0","Старейшина",5903,1475
19,0,0,"Challenger II","AM38","#Y2LCQGYY","Участник",5896,1474
20,0,0,"Challenger II","The Scorpion","#8QVPCL9U","Участник",5763,1440
21,0,0,"Challenger II","MK","#GVRY0GJR","Соруководитель",5714,685
22,0,0,"Challenger I","q3._1","#UCPGY282L","Участник",5377,645
23,0,0,"Challenger I","PUNISHER","#PJRQLY0V9","Участник",5060,607
