"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,255,240,"Royal Champion","Flechazo⚡️","#UJG8PQP29","Mitglied",9000,4500
2,226,280,"Royal Champion","NIckdayeeee","#U2RYPLLVL","Ältester",9000,4500
3,0,0,"Royal Champion","ERHA","#CR20UYY2C","Mitglied",9000,4500
4,236,340,"Champion","我梦大清","#CJLJUUQ0Y","Vize-Anführer",8400,4200
5,533,400,"Champion","Shin Godzilla","#U082Y9VYU","Ältester",8308,4154
6,9,80,"Champion","weich","#U0JL8LUVP","Ältester",8292,4146
7,580,280,"Champion","步步惊险走偏锋","#CGLC8CUU2","Ältester",8254,4127
8,119,400,"Champion","我能装起来","#VG8VC2CGL","Ältester",8187,4093
9,35,0,"Champion","忧伤的卤蛋","#Q802G2QU","Vize-Anführer",8149,4074
10,44,80,"Champion","遮天树.","#UCUPV0U8R","Mitglied",8141,4070
11,835,420,"Champion","君莫惜","#UVLPU920L","Vize-Anführer",8126,2031
12,553,0,"Champion","QiEn","#GVYUPLPU","Ältester",8122,2030
13,78,208,"Champion","Orangalcat","#VY092V88L","Ältester",8021,2005
14,321,400,"Champion","中国人","#CRG2R9QJG","Mitglied",8000,2000
15,0,120,"Master III","vic","#V0GUCUVLL","Mitglied",7910,1977
16,321,368,"Master III","Angry Paul","#CCCQ8UQCL","Anführer",7767,1941
17,10,40,"Master III","修罗之瞳","#V82GCC2J9","Vize-Anführer",7664,1916
18,320,280,"Master III","Cardinal","#C9PLQYU0G","Ältester",7591,1897
19,42,280,"Master III","X星空猎人X","#CCYVQJRQJ","Vize-Anführer",7554,1888
20,165,200,"Master II","↗神乎☆气球↘","#8CVLGLP2","Ältester",7418,1854
21,378,320,"Master II","ATRI","#UR2QYJURV","Ältester",7386,886
22,1016,400,"Master II","性感铁柱","#29RCGGLL","Mitglied",7254,870
23,144,200,"Master II","即无寸功","#VR908RG9L","Mitglied",7238,868
24,56,40,"Master II","qqbwu","#20Y08QQR","Mitglied",7142,857
25,8,0,"Master II","mehdi sh✌","#CPPRRJVJ0","Mitglied",7122,854
26,50,40,"Master II","提拉米苏uu","#U2U20PL9J","Mitglied",7087,850
27,26,280,"Master II","Huud","#JGYY090YL","Ältester",7040,844
28,64,40,"Master II","终是遗憾","#UPPL2V2UR","Mitglied",7007,840
29,525,320,"Master II","Escanor:(","#ULCUVPG2R","Ältester",7000,840
30,672,384,"Master II","zhouhbb","#29Y8R9RP","Ältester",7000,840
31,343,288,"Master I","venue","#U22902290","Ältester",6784,678
32,98,370,"Master I","Box boy","#UJVRCYGJJ","Vize-Anführer",6767,676
33,8,440,"Master I","夜色","#PG2Q29C92","Ältester",6703,670
34,8,40,"Master I","北冥鱼","#V2C89VL0Q","Mitglied",6679,667
35,346,240,"Master I","文杰","#CQRJV9QPC","Mitglied",6576,657
36,0,0,"Master I","setback","#VP8UP0CRL","Mitglied",6539,653
37,57,120,"Master I","同一种调调","#U8Q8V0L90","Mitglied",6535,653
38,272,310,"Master I","Nordrassil","#PRCRYR80","Mitglied",6530,653
39,402,320,"Challenger III","Hokusai","#UP2PJULQR","Ältester",6265,626
40,330,280,"Challenger III","陆严申","#VGYLLCJVR","Ältester",6239,623
41,0,0,"Challenger III","ZeR0","#CG8YGCUUR","Mitglied",6185,185
42,30,320,"Challenger III","SRiver","#VQYLY82U8","Ältester",6063,181
43,0,160,"Challenger III","SHSBNU_张瑜","#VPQU999PG","Mitglied",6030,180
44,342,440,"Challenger III","胡歌","#U0UPRJ9RJ","Vize-Anführer",6019,180
45,0,0,"Challenger III","落霞与孤鹜齐飞","#UCUCQ2Y02","Mitglied",6000,180
46,8,0,"Challenger II","玄和 CR","#U9002YQRG","Mitglied",5953,178
47,0,0,"Challenger II","tsunjin","#VQC9YGVY9","Mitglied",5832,174
48,316,240,"Challenger II","皇室:神","#VRV8PY8YR","Mitglied",5818,174
49,368,416,"Challenger II","996外星人","#CRVR20GP0","Ältester",5508,165
50,67,120,"Challenger II","Rip_Bruh","#CU2VRQPVG","Mitglied",5504,165
