"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","the LEGEND","#RLC9QJCV","Lider",7622,3811
2,28,60,"Master II","bfujii","#2J0CVVJV9","Büyük",7262,3631
3,0,0,"Master II","Butu Assassin","#9CQ0QQPL","Yardımcı lider",7122,3561
4,58,42,"Master II","Soulless One","#20QUL2VUV","Üye",7060,3530
5,0,0,"Master I","Smallleft","#JUR0CVQ9","Üye",6847,3423
6,66,48,"Master I","rajadat","#2VQPRRJC","Büyük",6709,3354
7,0,0,"Master I","Squirrel Soup","#LJCG82LQ","Üye",6611,3305
8,0,0,"Challenger III","Telek555","#YGC928GV","Üye",6368,3184
9,0,0,"Challenger III","FazeSweatySackz","#P9LQ00CU","Üye",6264,3132
10,0,0,"Challenger III","asar0","#QYC2VRLJ","Büyük",6241,3120
11,30,10,"Challenger III","Zanetanium","#YPV02G9UC","Üye",6205,1551
12,28,50,"Challenger II","floydie","#9R2GRVGU","Büyük",5856,1464
13,0,0,"Challenger II","Landons Dad","#Y2P8828JL","Üye",5712,1428
14,0,0,"Challenger II","Keaka","#8YUVR2LQ","Üye",5702,1425
15,0,0,"Challenger II","STANKJaime","#YQ02GP0G0","Üye",5693,1423
16,0,0,"Challenger II","DaChargers808","#282VGCYJ","Üye",5658,1414
17,0,0,"Challenger I","shishidoodoo","#9LULYG8YQ","Büyük",5417,1354
18,0,0,"Challenger I","olz-11Krash","#9RR02PU0","Yardımcı lider",5415,1353
19,0,0,"Challenger I","Ashen","#LRCV88C","Üye",5376,1344
20,0,0,"Challenger I","kazu77","#89PRCR88G","Büyük",5318,1329
21,0,0,"Challenger I","Yeet","#PUGRPG2QQ","Üye",5278,633
22,0,0,"Challenger I","Blacklist","#YL00GU90","Büyük",5159,619
23,0,0,"Challenger I","asianriceboi808","#2RQ9LJ890","Üye",5136,616
24,0,0,"12 Arena","bigbugga","#9V28JQY89","Büyük",4116,493
25,0,0,"12 Arena","Boogie","#RQQLYVUU","Büyük",4064,487
26,0,0,"14 Arena","Kamaanu","#9R0RUPU08","Üye",4900,588
27,0,0,"11 Arena","VaD","#8VU9YUY9","Yardımcı lider",3497,419
28,0,0,"12 Arena","Sean Too","#9JYPJRU8Q","Üye",4001,480
