"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Granti","#VYGYR0RL","Chef adjoint",9000,4500
2,18,120,"Royal Champion","جمال","#90Q0QV82P","Chef adjoint",9000,4500
3,82,80,"Royal Champion","شردليシ","#QCUCQYY2R","Chef adjoint",9000,4500
4,50,0,"Grand Champion","ALKANDARI","#YG0PYQPPU","Chef adjoint",8881,4440
5,72,0,"Grand Champion","Nsoorkw","#Y8GYGR8C","Aîné",8606,4303
6,66,0,"Grand Champion","chq8","#LUGJ9U89","Chef adjoint",8581,4290
7,0,0,"Grand Champion","Aladsani","#9YQUYUPL9","Aîné",8561,4280
8,100,0,"Grand Champion","gold","#VCJ2JL8V","Chef adjoint",8551,4275
9,0,0,"Grand Champion","الكبييير وصل ✋","#22GLVPL02","Membre",8500,4250
10,142,0,"Champion","z7zo7","#2UYUJU8J8","Aîné",8321,4160
11,160,320,"Champion","احمد","#UPGGG88CP","Membre",8312,2078
12,0,0,"Champion","flash","#9JQYJ9LCY","Aîné",8194,2048
13,0,0,"Champion","mhm","#8RP8PR8J9","Membre",8003,2000
14,0,0,"Master III","hwalabdullah","#2C8GGR2LQ","Membre",7703,1925
15,80,0,"Master III","atm","#CLPVPVYP0","Membre",7675,1918
16,0,0,"Master III","blancos","#YQ090J8YY","Aîné",7655,1913
17,228,0,"Master III","كاسر خشمك","#VVVU08VG","Membre",7618,1904
18,0,0,"Master III","HK","#89QP8YUV","Membre",7595,1898
19,182,0,"Master II","veron007","#Y0PQ0GP9L","Chef adjoint",7458,1864
20,0,0,"Master II","saleh","#2GJ80RRJP","Chef adjoint",7305,1826
21,160,0,"Master II","masterz","#9J2VP8J9Q","Chef adjoint",7301,876
22,0,0,"Master II","omar","#8UV90GVJ2","Aîné",7301,876
23,0,80,"Master II","القائد قاندال","#L2CYJR2V2","Aîné",7284,874
24,30,0,"Master II","zajel07","#209RG8C2J","Membre",7262,871
25,10,0,"Master II","salah almutairi","#JVL0PJ2Q","Membre",7214,865
26,334,176,"Master II","moh?”ri","#J822JG0JJ","Membre",7209,865
27,0,0,"Master II","ali","#290URVCC","Aîné",7168,860
28,0,0,"Master II","تبي هديه","#JLGJQU2GR","Membre",7160,859
29,0,0,"Master II","bn.s3don","#QPQCCQQV","Aîné",7118,854
30,0,0,"Master II","MoEhab","#YCLVJY99R","Membre",7062,847
31,0,0,"Master II","metro","#82G009JQ","Chef adjoint",7030,703
32,8,0,"Master I","Avatar","#2Q0VP99JQ","Chef",6815,681
33,64,380,"Master I","meme","#CLYCCRP02","Membre",6735,673
34,0,80,"Master I","ABOOD","#RRCPYYGPV","Membre",6687,668
35,0,0,"Master I","عمر عصام","#GCY0P08C2","Membre",6569,656
36,10,40,"Challenger III","desmansun","#980PJRC0C","Aîné",6439,643
37,56,200,"Challenger III","Balah","#GVGCCYGRY","Membre",6378,637
38,0,0,"Challenger III","Piancunairy","#Y22YCP8G","Membre",6372,637
39,30,200,"Challenger III","s-","#LYLRVJJJV","Membre",6134,613
40,0,0,"Challenger III","Macro.king","#CJQYU8L9V","Membre",6123,612
41,0,0,"Challenger III","حامد مبارك","#22V2GJ8YU","Membre",6059,181
42,150,320,"Challenger II","A_","#JQJ8LG2GL","Membre",5733,171
43,0,0,"Challenger II","aaa-503","#QUUYPGUR","Membre",5622,168
44,0,0,"Challenger II","soudk1818","#L09UCPRLP","Aîné",5601,168
45,0,0,"Challenger II","AQ8","#Y9VYP8VLR","Membre",5534,166
46,0,0,"Challenger II","محمد تاتا","#P9RLC92RC","Membre",5500,165
47,0,0,"Challenger I","obito","#G0GCY20J8","Membre",5346,160
48,0,40,"Challenger I","LAVAMQ","#J0V8URV0Q","Membre",5288,158
49,0,0,"Challenger I","ANODNN","#VQ89RP2LU","Membre",5179,155
50,0,0,"Challenger I","aaa999","#RGJQ8L8RU","Membre",5060,151
