"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,60,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Anziano",9000,4500
2,10,0,"Royal Champion","Dragon07","#YPCLYV0P","Co-capo",9000,4500
3,0,0,"Royal Champion","Alf","#9V2Y9CY8C","Membro",9000,4500
4,10,0,"Royal Champion","Danel","#PUQPUC","Co-capo",9000,4500
5,20,0,"Royal Champion","Fumanchú","#809LC89CU","Co-capo",9000,4500
6,10,0,"Royal Champion","Amaya","#9YGQ2QGP2","Membro",9000,4500
7,10,0,"Royal Champion","HUSTLA","#22LCG","Co-capo",9000,4500
8,20,0,"Royal Champion","liguilla","#80QC8GCC","Co-capo",9000,4500
9,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Capo",9000,4500
10,0,0,"Royal Champion","Juanchoo","#YG2GVJ9Y","Co-capo",9000,4500
11,10,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Co-capo",8672,2168
12,0,0,"Grand Champion","Rubenaso","#2P8LJG9C","Anziano",8581,2145
13,10,0,"Grand Champion","ReLLo ESTELAR","#82CYCLC8L","Co-capo",8574,2143
14,0,0,"Grand Champion","はじめ","#LUPVUUVGC","Membro",8563,2140
15,0,0,"Grand Champion","calvoelche","#8R8LULLY2","Co-capo",8562,2140
16,0,0,"Grand Champion","Titofri","#2VLJC0RL","Anziano",8561,2140
17,20,0,"Grand Champion","aTiTos","#PJRRUR8YR","Anziano",8500,2125
18,0,0,"Champion","el chache","#2L8PUV9VC","Co-capo",8327,2081
19,20,0,"Champion","Bilito","#PJ90LQ9UL","Co-capo",8326,2081
20,10,0,"Champion","TODOJUNTO","#2UGCCQCYJ","Co-capo",8266,2066
21,0,0,"Champion","rafiqueitor","#PR8VU890","Anziano",8201,984
22,0,0,"Champion","al'batar","#290C2J9QU","Anziano",8123,974
23,20,200,"Champion","Joni","#LP09QQQU","Membro",8120,974
24,10,160,"Champion","Sr.RJ","#2VU09PQP0","Membro",8092,971
25,10,0,"Champion","guille","#99QCYV9PU","Anziano",8065,967
26,0,0,"Champion","El_Pit","#Y0C2UP8YY","Anziano",8062,967
27,20,0,"Champion","chorvo","#9VUV89PY","Co-capo",8062,967
28,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Membro",7836,940
29,0,0,"Master III","Albertolc7","#L0G99QL0","Co-capo",7821,938
30,0,0,"Master III","daniel","#8Y8VUUG9J","Membro",7709,925
31,10,0,"Master III","aul aul aul PRO","#892QRG8GC","Co-capo",7590,759
32,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Co-capo",7560,756
33,0,0,"Master III","Emilio","#2JRJ9V2VP","Anziano",7531,753
34,10,0,"Master II","kilos","#8PQC0YLJ","Anziano",7211,721
35,10,0,"Master II","Alpro","#P88LYY988","Membro",7181,718
36,10,0,"Master II","COCO","#2QUYJ28PR","Anziano",7008,700
37,40,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","Co-capo",6682,668
38,0,0,"Challenger I","Mangoré","#Q0C2QR9PP","Membro",5384,538
39,0,0,"Arena 11","Schubert","#QR0GG9Y89","Membro",3420,342
