"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","erinson","#88G9QYRCU","Chef",7000,3500
2,0,0,"Master I","Maucho","#YJC2CC8QC","Membre",6683,3341
3,0,0,"Master I","T.J.","#Y29Q0QGJV","Aîné",6594,3297
4,0,0,"Challenger III","megamanes","#8VRU0G2Q8","Membre",6216,3108
5,0,0,"Challenger III","liamprogamer356","#P02GY9LVG","Membre",6210,3105
6,0,0,"Challenger III","cuperprado","#L0RYLVGVQ","Membre",6030,3015
7,0,0,"Challenger III","YOOU Y.R","#8JGUGV9R8","Membre",6025,3012
8,0,0,"Challenger III","Jesús Ebres","#8LQU2C8YU","Aîné",6000,3000
9,0,0,"Challenger II","king esteban","#CPY02PY0U","Membre",5732,2866
10,0,0,"Challenger I","cuper","#QYRQGLYJC","Chef adjoint",5306,2653
11,0,0,"Challenger I","esme B","#P22RQ8VU8","Membre",5011,1252
12,0,0,"Arène 14","AbFlowers","#98UUQ9GU","Aîné",4855,1213
13,0,0,"Arène 12","ZĘUZ","#J00VRLL9J","Chef adjoint",3829,957
14,0,0,"Arène 2","tenta_culos","#CJ0C0GVUY","Membre",492,123
15,0,0,"Arène 3","killer","#JYVGYY0G9","Chef adjoint",606,151
16,0,0,"Arène 8","sarai:)","#CUJ9Y2CC9","Aîné",2300,575
17,0,0,"Arène 11","GB-SERK","#RV0YVLY9Q","Aîné",3400,850
