"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Champion","olive","#2J8RJYGLP","Leader",8206,4103
2,8,0,"Champion","sensei","#2YUL90Y8","Elder",8186,4093
3,0,0,"Master III","Will Scarlett","#GQC0J2UC","Co-leader",7706,3853
4,10,10,"Master II","Mon vié","#9L9GUP9Q","Member",7352,3676
5,10,32,"Master II","ZerfSap","#2QVCVLPRQ","Member",7319,3659
6,8,0,"Master II","philala","#LRYCPUVV","Elder",7092,3546
7,0,0,"Master II","olive 2","#98R8C0YG","Elder",7060,3530
8,0,0,"Master I","ClashiusClay","#2CPCR2Q8","Member",6774,3387
9,0,0,"Master I","kaladman","#29J2CPURP","Member",6774,3387
10,0,0,"Master I","jano","#2PUGJ9VG0","Co-leader",6703,3351
11,0,0,"Master I","josseantonnio","#LJJCJJP0","Elder",6684,1671
12,0,0,"Master I","TheVæsJo","#90L28YLQV","Member",6681,1670
13,18,0,"Master I","miyu","#JRRJPU898","Elder",6651,1662
14,0,0,"Master I","stomodeum","#LL800CGGU","Elder",6620,1655
15,0,0,"Challenger III","Kreige","#90LUJ02UV","Member",6329,1582
16,0,20,"Challenger III","Yannousse","#299G9Q9U","Elder",6220,1555
17,0,0,"Challenger II","hydos","#UUJC2QQJG","Member",5776,1444
18,0,0,"Challenger II","michele","#P9Q002U0Q","Member",5775,1443
