"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,315,0,"Royal Champion","ladiesman217","#P89VGPPU","Co-capo",9000,4500
2,160,280,"Royal Champion","White Phantom","#J2LQ2QJPQ","Co-capo",9000,4500
3,148,0,"Royal Champion","Farshja","#Q98VLPPQU","Co-capo",9000,4500
4,188,280,"Royal Champion","Haighden","#YLP2Y22C","Anziano",9000,4500
5,114,240,"Royal Champion","Elliot","#8QYVLQGQ","Anziano",9000,4500
6,80,40,"Royal Champion","Bigman4ft","#VCP0GUQG","Anziano",9000,4500
7,44,0,"Royal Champion","OW","#929YLYL8","Anziano",9000,4500
8,44,400,"Grand Champion","RYAN","#CYC8GV929","Anziano",8714,4357
9,132,400,"Grand Champion","nohope","#U2P2G02G2","Membro",8679,4339
10,71,0,"Grand Champion","ShadowHunter","#9L8J0R928","Anziano",8678,4339
11,141,40,"Grand Champion","keaneo","#R280ULY8","Membro",8650,2162
12,171,0,"Grand Champion","22lee22","#2LLVYGLUY","Capo",8623,2155
13,144,40,"Grand Champion","Kailun","#8Q0298CCY","Anziano",8530,2132
14,250,400,"Grand Champion","kyle","#2JQY9CGU2","Anziano",8530,2132
15,32,0,"Grand Champion","Boydy","#CG0PLQG8U","Co-capo",8504,2126
16,38,120,"Champion","le goat","#C9YPV08GG","Membro",8402,2100
17,10,0,"Champion","Zen-Ben","#8C8VV0Q9","Anziano",8268,2067
18,92,200,"Champion","Dr.M","#U2PJL92RU","Membro",8263,2065
19,48,160,"Champion","MORAD","#VPURVG0U","Anziano",8242,2060
20,136,0,"Champion","Goraya","#9QCJU28Y","Anziano",8239,2059
21,167,0,"Champion","hennerZ","#RYP8YLJ8","Anziano",8165,979
22,82,160,"Champion","Sebb2001","#CQRJU0UL","Anziano",8065,967
23,236,320,"Champion","jeff","#2YY28PLL","Co-capo",8034,964
24,157,280,"Champion","Zeus","#2CCV9LR82","Membro",8005,960
25,294,400,"Champion","micael96","#JQVUYCQPG","Co-capo",8000,960
26,16,120,"Champion","ethan","#92L8UJ2CG","Anziano",8000,960
27,334,0,"Champion","Don Cicci","#9U82UQV9","Co-capo",8000,960
28,48,0,"Champion","Dave","#2GUYV2CQ","Co-capo",8000,960
29,354,0,"Master III","Dove","#8UVPRPLQG","Co-capo",7880,945
30,0,120,"Master III","neilmanbat","#RYLUQGVQ2","Co-capo",7863,943
31,52,0,"Master III","fluffybunny","#8UU9UVUYY","Anziano",7856,785
32,106,0,"Master III","hoskins","#2Q0UG9JVR","Anziano",7769,776
33,234,0,"Master III","ELI","#2P020RQR2","Membro",7691,769
34,0,0,"Master III","neilman","#Y2YUG0QG","Anziano",7624,762
35,64,80,"Master III","JayHT","#2RJG99CG2","Anziano",7613,761
36,126,200,"Master III","josh","#YL2RUJ2Y2","Membro",7552,755
37,203,0,"Master III","izzyskint44","#P9P9Y8J2","Membro",7541,754
38,78,0,"Master III","Andrew","#PY20YPCVV","Co-capo",7530,753
39,382,320,"Master III","aidan","#RCURRR8Y0","Membro",7500,750
40,108,159,"Master III","challeballe 2.0","#P8RJ8PCCL","Membro",7500,750
41,130,280,"Master II","Jen","#U0RVVG8Y8","Anziano",7415,222
42,8,0,"Master II","kallum","#J0JJQRV22","Anziano",7346,220
43,8,0,"Master II","zaid","#82PQGQY0G","Membro",7110,213
44,136,0,"Master II","Traffic cone ث","#88UYLUPV","Anziano",7060,211
45,92,160,"Master II","SnappyBeast","#20YY0Y92","Anziano",7032,210
46,50,264,"Master II","AJG","#UGUU0CPCQ","Anziano",7003,210
47,0,0,"Master I","absolute minger","#88Q02CVL8","Anziano",6687,200
48,18,120,"Master I","you","#2G0PRGVQ","Membro",6500,195
49,116,200,"Challenger III","¦SteelForge™&gt;","#L99PGUU8L","Membro",6211,186
50,26,200,"Challenger II","Sujee","#28PCJJ0J","Membro",5899,176
