"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","Bay","#80UL9QC9","Соруководитель",9000,4500
2,100,0,"Royal Champion","@JAGOBAINDA","#P80RJUC9","Глава",9000,4500
3,0,0,"Royal Champion","noel","#8U9UQGJP","Старейшина",9000,4500
4,8,0,"Royal Champion","peska","#90UVVY0LU","Старейшина",9000,4500
5,18,0,"Royal Champion","AtomicDani","#9G9C9JR2","Соруководитель",9000,4500
6,0,0,"Royal Champion","Aquiles89","#9P88QL0V","Соруководитель",9000,4500
7,45,0,"Grand Champion","KiddJoe","#VG9GR8J8","Старейшина",8688,4344
8,41,0,"Grand Champion","ambrosia","#YRVRCG2PP","Старейшина",8558,4279
9,47,0,"Champion","Peter Parker","#8Y88288QR","Старейшина",8304,4152
10,0,0,"Champion","aimanbkk","#RY0VGRPPP","Участник",8167,4083
11,28,0,"Champion","bueno","#8CJRPYYJ","Старейшина",8163,2040
12,50,0,"Champion","ali delicius","#892PCYQYP","Старейшина",8148,2037
13,15,0,"Master III","Felicity","#RGU222GJ","Старейшина",7938,1984
14,0,0,"Master III","Villy","#CURGC2Y","Участник",7616,1904
15,42,80,"Master III","mormot","#U009RUPYY","Участник",7585,1896
16,0,0,"Master III","Salva","#8C2JRGPQ","Старейшина",7566,1891
17,0,0,"Master III","XRo7mAX","#2QGP80R90","Старейшина",7530,1882
18,8,40,"Master III","KnoKhan","#8P0PRU8C","Старейшина",7512,1878
19,0,0,"Master III","matk756","#2QC2880G2","Старейшина",7500,1875
20,0,0,"Master II","Wardog","#C9J0C2R0","Участник",7426,1856
21,18,232,"Master II","marcos","#U82GQ8L","Участник",7103,852
22,34,120,"Master II","kaito","#CGPVUVUR","Старейшина",7000,840
23,0,0,"Master I","RAÜL","#89VRL8RC","Участник",6934,832
24,8,0,"Master I","k2","#P22G9RUGQ","Старейшина",6929,831
25,0,0,"Master I","Juanfran128","#2UGRJCGC8","Старейшина",6857,822
26,0,0,"Master I","boneca","#8UYJC9JRL","Старейшина",6757,810
27,0,0,"Master I","el bixoo","#8QRPJ9CC","Участник",6719,806
28,0,0,"Master I","S1D","#LU0PUPR0V","Участник",6656,798
29,0,0,"Master I","ch","#2RQYPV0P","Старейшина",6582,789
30,0,40,"Challenger III","Core","#2PPRVPPG2","Участник",6268,752
31,0,0,"Challenger III","muyas","#C8LC2PCRC","Старейшина",6218,621
32,0,0,"Challenger III","krahs","#90LG2CVV","Участник",6185,618
33,0,0,"Challenger III","vSphelix 815","#JC8C08P0G","Участник",6172,617
34,0,0,"Challenger II","Derper","#88URVR9V","Участник",5935,593
35,10,40,"Challenger II","reyes21167","#Q0CG02QQ0","Участник",5898,589
36,0,0,"Challenger II","• Juanma •","#Q0G02QRJ","Участник",5859,585
37,0,0,"Challenger II","Marcos","#8LLGL0GV","Участник",5543,554
