"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","코로나19","#8UV080QQ9","Aîné",9000,4500
2,0,0,"Grand Champion","허궁디","#9JLCR20J","Chef",8621,4310
3,0,0,"Grand Champion","고령사람","#YCQUJURP","Aîné",8560,4280
4,0,0,"Champion","VVIP","#88GP8UCLY","Chef adjoint",8308,4154
5,0,0,"Champion","show up","#9JP2VUU","Membre",8229,4114
6,0,0,"Master III","뜨압","#8UGR2R0V8","Aîné",7685,3842
7,0,0,"Master II","공영빈^.^","#99JGCQUY8","Membre",7198,3599
8,0,0,"Master I","샤프킴","#2RV8U8Q2R","Membre",6952,3476
9,0,0,"Master I","딘클라우드","#9PUJ2GUQ2","Aîné",6933,3466
10,0,0,"Master I","☆녹양☆","#2GJRLRR2G","Aîné",6648,3324
11,0,0,"Master I","js.kim","#8QGLRJ9LY","Membre",6530,1632
12,0,0,"Challenger III","래드 드래곤","#P8QLPJGRR","Membre",6277,1569
13,0,0,"Master I","내사랑쫑이","#VY98LRLC","Aîné",6149,1537
14,0,0,"Challenger III","mrzzam","#8G20JJQVU","Membre",6091,1522
15,0,0,"Challenger III","CHANEL","#LLU2J9R","Membre",6057,1514
16,0,0,"Challenger II","ReTurn","#QR2RUJJJ","Aîné",5573,1393
17,0,0,"Challenger I","고등어","#2UV0QJPPQ","Aîné",5356,1339
18,0,0,"Challenger I","울랄라사자","#99Q9J0PV","Aîné",5347,1336
19,0,0,"Challenger I","굿호","#8Q9G0CV0","Membre",5321,1330
20,0,0,"Challenger I","GlassySky2","#8J0JRYRQ9","Membre",5242,1310
21,0,0,"Challenger I","TOP","#2PLR9QGQ0","Membre",5001,600
22,0,0,"Arène 13","귀염이","#8UU0QLYJ9","Membre",4207,504
23,0,0,"Arène 8","천재","#J0YL22QQC","Membre",2439,292
24,0,0,"Arène 12","북이","#PRVGR0PVL","Membre",3800,456
25,0,0,"Arène 11","Lee seung jun","#C2U828Q2L","Membre",3417,410
26,0,0,"Arène 14","고조멍하니","#C9YY92P0","Membre",4817,578
