"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,144,0,"Master III","MaX","#LJGYYGRJ","Соруководитель",7754,3877
2,100,126,"Master II","luckas","#8PPJUVLG","Глава",7058,3529
3,0,0,"Master II","LF Brok","#98PGYVCJ","Старейшина",7047,3523
4,0,0,"Master II","Marty--&gt;","#P2QGCGJUC","Соруководитель",7032,3516
5,0,0,"Master II","fakifftiurfu","#2CLGJLPC","Старейшина",7000,3500
6,86,130,"Master I","Gougy67","#P9C8J90C","Соруководитель",6796,3398
7,0,0,"Master I","chuky","#YJ8JUJ8Y9","Старейшина",6739,3369
8,5,40,"Master I","Danny's","#U8RPLQCJC","Старейшина",6557,3278
9,0,48,"Challenger III","schnoutry","#U2JCJ8YC9","Старейшина",6419,3209
10,0,0,"Challenger III","mae34","#P2V82R2QQ","Соруководитель",6273,3136
11,0,0,"Challenger III","joteam","#2GCP9RJRP","Участник",6001,1500
12,0,0,"Challenger II","cookie-_-","#P922GG2GC","Участник",5678,1419
13,0,0,"Challenger II","Golem","#9LU2QVGR","Участник",5592,1398
14,20,104,"Challenger II","Max","#VQYVUV8QG","Участник",5500,1375
15,0,0,"Challenger I","Nareves","#C2C9VPUQL","Участник",5283,1320
16,0,0,"Challenger I","zak","#C2LUQPVQ2","Участник",5236,1309
17,0,0,"Challenger I","gasparitou","#CCVP9LJU9","Участник",5120,1280
18,0,0,"Challenger I","lirox59","#JLYR9PUUP","Участник",5010,1252
19,0,0,"Арена 14","Sp0tteD","#CCGG8P0JL","Участник",4743,1185
20,0,0,"Арена 13",".•⚫️XAVALE⚫️•.","#P9CRCCJVR","Участник",4431,1107
21,0,0,"Арена 13","alex","#PQPQ8Y88Y","Участник",4232,507
22,0,0,"Арена 13","j'suisrapido","#JR8UJQQJP","Участник",4232,507
23,29,0,"Арена 13","Karim80100","#RGJUJ8V2L","Участник",4200,504
24,0,0,"Арена 12","Anass","#U08UJGCP0","Участник",4037,484
25,24,40,"Арена 11","anne","#VL2GGU9RL","Участник",3767,452
26,0,0,"Арена 10","Nozko","#UPUR9CP8Q","Участник",3060,367
27,0,0,"Арена 10","Pingui944","#RJU9002U8","Участник",3003,360
28,0,0,"Арена 9","jérémy","#JGU2C9LV2","Участник",2600,312
29,0,0,"Арена 7","petit zizi","#UVRJ0LLVQ","Участник",2100,252
30,0,0,"Арена 7","mayrot","#GVQU9P0Q9","Участник",2090,250
