"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,38,0,"Royal Champion","Dililumi","#9PP0PG2LP","Co-leider",9000,4500
2,114,0,"Royal Champion","Dickson","#9YPY22C22","Co-leider",9000,4500
3,8,0,"Royal Champion","smoel dikkop","#J9LP22YC","Oudste",9000,4500
4,46,0,"Royal Champion","B0ng","#L89J8QRR","Leider",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","Oudste",9000,4500
6,36,130,"Grand Champion","dililumi 2","#JLQP0VQ90","Oudste",8690,4345
7,38,0,"Grand Champion","Ace34","#RPGLPLV","Oudste",8566,4283
8,0,0,"Champion","DatMemeBoy","#99982LURY","Lid",8174,4087
9,0,0,"Champion","El Pato","#2CLY0RYQ","Lid",8122,4061
10,36,80,"Champion","Piplup","#2RY8URPQG","Lid",8067,4033
11,18,0,"Master III","Vanda","#RL0R9Q2G","Lid",7954,1988
12,28,0,"Master III","Gorcio","#8PVUUYR2","Lid",7834,1958
13,38,0,"Master III","CHU","#2J2CGGCR","Lid",7761,1940
14,0,0,"Master III","Charliecrash16","#YGQG2LR02","Oudste",7659,1914
15,0,0,"Master III","renniehoek","#2Q90LYLL9","Co-leider",7608,1902
16,74,0,"Master III","Will_ssc","#8U9R22Q2","Oudste",7530,1882
17,0,0,"Master III","小王子","#2P9VULY98","Oudste",7530,1882
18,30,80,"Master II","Silas","#PUVR0RPR","Lid",7301,1825
19,0,0,"Master II","Señor Pollo","#22LJ2RCGR","Lid",7287,1821
20,0,0,"Master II","HotPocketChris","#PYYVCU","Lid",7266,1816
21,20,80,"Master II","mooo","#2GLQGJUU0","Lid",7257,870
22,0,0,"Master II","The sheep","#YV9QJVUJG","Lid",7216,865
23,74,120,"Master II","Semi-Anathemic","#P8JCRL9U","Lid",7060,847
24,18,40,"Master II","Nin Sean","#2C8PJ0QJC","Lid",7024,842
25,0,0,"Master I","M¡nhaz シ","#PGVYY02LC","Lid",6781,813
26,0,0,"Master I","gamergirlneelyt","#CCUGGQCV2","Lid",6674,800
27,0,0,"Master I","Top4ik","#L0CP9YCJ8","Lid",6632,795
28,0,0,"Master I","Champion","#C8UULY0UV","Lid",6601,792
29,0,0,"Master I","vivit","#PLCQVL2QG","Lid",6595,791
30,0,0,"Master I","MujderaTR","#UJPR002JY","Lid",6531,783
31,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","Lid",6500,650
32,18,0,"Challenger III","Gamerdude31706","#L2L90RQJ","Lid",6413,641
33,0,0,"Challenger III","Tofu","#J920PUYC","Lid",6407,640
34,0,40,"Challenger III","Green Milo","#8JPQ220PG","Lid",6356,635
35,0,0,"Challenger III","torzo the g","#9CG0JLCL9","Lid",6316,631
36,56,120,"Challenger III","qial","#QRG0YU9YL","Lid",6196,619
37,0,0,"Challenger III","ClassicJunk","#9VCC2CG","Lid",6033,603
38,0,0,"Challenger III","abdo","#U8LU8G08R","Lid",6026,602
39,0,0,"Challenger III","Skillxt","#LUV2LC20Y","Lid",6013,601
40,0,0,"Challenger II","NICKMIGUE8","#9J8JVCLCC","Lid",5916,591
41,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","Oudste",5888,176
42,0,0,"Challenger II","k1net1kz","#LQJYPU9C","Co-leider",5800,174
43,0,0,"Challenger II","神奇","#2GURCUR0","Co-leider",5789,173
44,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","Lid",5203,156
45,0,0,"Challenger I","AE86","#GCPQQULVL","Lid",5142,154
