"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Royal Champion","Sappy","#802J2P08G","Büyük",9000,4500
2,142,0,"Grand Champion","gzy","#8YV29LUP","Üye",8891,4445
3,102,0,"Grand Champion","Twiska","#9YQGV2JG","Büyük",8828,4414
4,242,560,"Grand Champion","huh","#UP99Q9P82","Üye",8692,4346
5,386,0,"Grand Champion","Weslio","#98JULVGL9","Lider",8644,4322
6,136,0,"Champion","Bast","#2J0C0CRJC","Yardımcı lider",8361,4180
7,162,0,"Champion","Jetch","#82YCVVGU","Büyük",8333,4166
8,0,0,"Champion","Animal","#PQ2V90GVQ","Üye",8295,4147
9,84,0,"Champion","doggy69","#CR099CJ2","Üye",8087,4043
10,148,0,"Champion","whyaxe","#LVY02UGR","Üye",8030,4015
11,10,0,"Champion","Kvothe","#9QP2P2J02","Yardımcı lider",8003,2000
12,0,0,"Master III","Knightofsilence","#9YV8L2PQ0","Üye",7839,1959
13,160,0,"Master III","terrotear","#9P0CG8JL","Yardımcı lider",7829,1957
14,274,0,"Master III","Power96","#QCUQUU89","Üye",7726,1931
15,188,0,"Master III","cute","#YGPCU0J2Q","Üye",7616,1904
16,88,0,"Master III","777","#8298PCCQJ","Üye",7589,1897
17,50,0,"Master III","Yappie","#88QLV890","Üye",7554,1888
18,0,0,"Master III","JackB___22","#Q802UYRL","Üye",7531,1882
19,54,240,"Master II","muddle","#Q0V08VGL0","Üye",7325,1831
20,96,0,"Master II","SpiderPig","#2JY8Y8G9","Üye",7276,1819
21,24,240,"Master II","Lava Hound","#P2V22YGVC","Üye",7210,865
22,308,0,"Master II","gamer lim","#298RY8GL8","Üye",7146,857
23,126,440,"Master II","JokeR","#LPGJPYC","Üye",7118,854
24,0,0,"Master II","f2p","#9UV99QQUL","Üye",7095,851
25,132,200,"Master II","2017KK","#Y8CV28Q8","Üye",7077,849
26,52,0,"Master II","Winteray","#CCQGC0Q","Üye",7073,848
27,0,0,"Master II","bingimbap","#8UUGJ28YY","Üye",7033,843
28,0,0,"Master II","Crustynips","#QQGLRG9U2","Üye",7000,840
29,220,360,"Master I","gabigabi","#2Y9GUVC0","Üye",6935,832
30,54,0,"Master I","lazy@LAMB","#RPPQ29U","Yardımcı lider",6748,809
31,160,0,"Master I","ShAwn","#PJJUCJG9","Üye",6726,672
32,0,80,"Master I","魔醒","#G2RCU89YV","Üye",6701,670
33,94,320,"Master I","viveknag","#Q9JLP8PQ","Üye",6684,668
34,0,0,"Master I","Ismail_07","#QGL2V82CV","Üye",6668,666
35,0,0,"Master I","Super bataa","#JL8YURV2R","Üye",6528,652
36,170,360,"Challenger III","Кряк-бяк","#8LV2RV2YP","Üye",6492,649
37,78,0,"Challenger III","zerocool","#8VQR2C2Q","Üye",6427,642
38,0,0,"Challenger III","aracekillerz","#U2CR98LV8","Üye",6309,630
39,26,120,"Challenger III","Apache3103","#R2JQJR22","Üye",6296,629
40,44,0,"Challenger III","The Rock","#YCGGUL2R","Üye",6275,627
41,172,280,"Challenger III","Furiousss :)","#2UCJRGP9G","Üye",6049,181
42,24,80,"Challenger III","qqqqq","#UUYRJ88QR","Üye",6033,180
43,0,0,"Challenger III","Aquabifar","#CG809CYJU","Üye",6000,180
44,294,520,"Challenger III","Dada","#2RQC2QR2","Üye",6000,180
45,62,200,"Challenger II","Cyrus the great","#2YRQ8PCUV","Üye",5892,176
46,34,0,"Challenger II","Magee007","#2QLRP9L9R","Üye",5755,172
47,134,360,"Challenger II","MobP","#PYQYQVPCJ","Üye",5556,166
