"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","LG","#2YV29PU2","Vize-Anführer",7619,3809
2,0,0,"Master II","sean lee","#PJ0R9J8Y","Anführer",7228,3614
3,0,0,"Master I","JR_Papaya","#8GLGVV08","Vize-Anführer",6875,3437
4,0,0,"Master I","Achal Lee","#8VPYVQPP","Vize-Anführer",6810,3405
5,0,0,"Master I","yeenamar","#CG2GG2CG","Vize-Anführer",6724,3362
6,0,0,"Challenger III","charlesisnice","#LURUPUQG","Mitglied",6429,3214
7,0,0,"Challenger II","༇Kེཇུསྱ།6ེ༣࿐","#9UVG99PR","Vize-Anführer",5648,2824
8,0,0,"Arena 13","55555","#992J99YLJ","Mitglied",4259,2129
9,0,0,"Arena 10","木棉是我丫","#CG280G2R0","Mitglied",3255,1627
10,0,0,"Arena 9","維尼Teio","#VQJR229P8","Mitglied",2822,1411
11,0,0,"Arena 5","【踏雪无痕】","#C80JP0LQC","Mitglied",1505,376
12,0,0,"Arena 11","东东","#9RG22Y9VG","Mitglied",3506,876
13,0,0,"Arena 8","我6","#C8R0G2PJ8","Mitglied",2371,592
14,0,0,"Arena 1","皇室战争","#CP8G2JYRL","Mitglied",0,0
