"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,0,"Grand Champion","Fur","#2888QLLGU","Co-leider",8819,4409
2,0,0,"Grand Champion","Caldee","#QCUPYP0","Leider",8650,4325
3,10,0,"Champion","SEÑOR ESTEVE","#2V9Q2ULQ","Oudste",8002,4001
4,10,40,"Master III","Ribesinho8","#2282CGGR","Co-leider",7812,3906
5,0,0,"Master II","silvatron","#9JRPY8RU0","Co-leider",7098,3549
6,0,0,"Master II","pochitoo18","#8PQ0Q8VJP","Lid",7035,3517
7,20,0,"Master I","JC","#2V0QJY2JY","Lid",6850,3425
8,20,30,"Master I","Anatolio","#GJRJ0QV2","Lid",6830,3415
9,0,0,"Master I","yorchs5","#R9PRR2RR","Lid",6501,3250
10,0,0,"Challenger III","leñaalmono","#8YCGQVYP8","Lid",6279,3139
11,20,30,"Challenger I","MV","#Q280J00RQ","Lid",5319,1329
12,0,0,"Challenger I","rafacta1","#Y0090YJU","Lid",5301,1325
13,0,0,"Challenger I","mathis","#LP8C8P98","Co-leider",5268,1317
14,0,0,"Challenger I","borjita55","#8U020Y9R","Lid",5266,1316
15,0,0,"Challenger I","Kaesar","#JQL9Y2Y","Lid",5125,1281
16,0,0,"Challenger I","Mariscal","#PG00C2QV","Lid",5037,1259
17,0,0,"Challenger I","ivanleon19","#8VVLYGJYG","Lid",5001,1250
18,0,0,"Arena 13","blai el crac","#9GPGG8LJU","Lid",4429,1107
