"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,80,0,"Royal Champion","Richard","#2890RY8U","Büyük",9000,4500
2,74,80,"Grand Champion","Anzu S. X-ii","#P0JPLL98G","Üye",8520,4260
3,65,240,"Champion","昇竜拳","#8VVC29990","Büyük",8265,4132
4,36,0,"Champion","ヤイバ","#82P980V8","Üye",8212,4106
5,44,0,"Champion","ta-ke","#9VULQU92","Lider",8141,4070
6,0,0,"Champion","ごーー","#P8QJ8GVUG","Üye",8044,4022
7,0,0,"Champion","マサキ","#2UC22UY29","Üye",8031,4015
8,0,0,"Champion","いお","#28JY220GQ","Büyük",8030,4015
9,74,0,"Master III","☆NORI☆","#200YJV88U","Üye",7702,3851
10,0,0,"Master II","CHU²","#YLU0QUYPC","Üye",7125,3562
11,0,0,"Master II","しゅんちゃん","#Q20V8QV0","Üye",7102,1775
12,0,0,"Master I","ガタガタ","#Y89JJVVY","Yardımcı lider",6968,1742
13,0,0,"Master I","BUCO","#GV2UPU98","Yardımcı lider",6927,1731
14,11,0,"Master I","くろ","#2JPJ2JY9U","Üye",6888,1722
15,42,120,"Master I","わたっぺ(=~=)","#P9P9LG8C","Üye",6839,1709
16,0,0,"Master I","コロナワールド","#20CYU298J","Üye",6752,1688
17,0,0,"Master I","レインボーパパ","#Q8CQ2RQJ","Yardımcı lider",6730,1682
18,0,0,"Master I","のっくん。。。","#9L0QLY8GU","Üye",6710,1677
19,0,0,"Master I","つよぽ","#J9PYV8JQR","Üye",6655,1663
20,62,0,"Master I","kazu","#8VVUQL00U","Üye",6614,1653
21,20,0,"Master I","nob","#98G9YLLPR","Üye",6590,790
22,88,0,"Master I","ももんぴ(:~:)","#8LY9Q2R2U","Üye",6532,783
23,0,0,"Master I","Truth","#GCYR22J8Y","Üye",6523,782
24,0,0,"Master I","オランジーナ","#PRRLCJ2RG","Üye",6521,782
25,108,200,"Master I","sthage","#9VRUG2PRG","Üye",6506,780
26,0,0,"Challenger III","NM","#Q2PC828UR","Üye",6212,745
27,180,40,"Challenger III","++[yuu]++","#YYG9CYCPJ","Üye",6120,734
28,0,0,"Challenger III","たいたん","#9LQU8VG9U","Üye",6094,731
29,0,0,"Challenger III","aratai12","#G288LRULV","Üye",6031,723
30,0,0,"Challenger II","フルふる","#GGJVJ0LU","Yardımcı lider",5826,699
31,0,0,"Challenger II","カビゴン","#PLCP28YJU","Üye",5707,570
32,0,0,"Challenger II","yuto","#YQQ8VUQPG","Üye",5675,567
33,0,0,"Challenger II","くら","#QYLJGGJLG","Üye",5515,551
34,10,184,"Challenger I","たっぴー","#VL9LV2C9Y","Üye",5454,545
35,0,0,"Challenger I","ペカリ","#LGVJ80UL","Yardımcı lider",5357,535
36,10,40,"Challenger I","みくるのみるく","#QCLC8CQ2Y","Üye",5268,526
37,0,0,"14 Arena","せな仔","#U209GRQCJ","Üye",4914,491
38,0,0,"14 Arena","ツクシ","#Q8UY2JQ2J","Üye",4897,489
