"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master III","jahoda II.","#VRRCCCJL","Leader",7530,3765
2,10,0,"Royal Champion","Jumbo","#LRLVRPL2","Co-leader",9000,4500
3,10,0,"Grand Champion","Tadoch","#8QL9VRG29","Elder",8628,4314
4,0,0,"Master III","crazzy_kuky","#GY92JQYJV","Thành viên",7532,3766
5,10,0,"Master II","LukoJedee","#9GQU9CUCP","Thành viên",7192,3596
6,20,0,"Master II","krobuc","#9G2R2PL8","Elder",7154,3577
7,0,0,"Master I","KAWS","#Y9LCVC8L","Thành viên",6656,3328
8,30,0,"Master I","Zibi","#2P0CQ2GPJ","Elder",6612,3306
9,0,40,"Master I","Dominocz123","#2G8J0ULUY","Thành viên",6532,3266
10,0,70,"Challenger III","šatečekCZhraje","#LJLPRYR8C","Thành viên",6311,3155
11,0,0,"Challenger III","adnaf2006","#82QJVYL2J","Thành viên",6269,1567
12,0,0,"Challenger III","sweet_brumlajz","#RVLURVUQL","Thành viên",6217,1554
13,30,0,"Challenger III","Lisak","#PQQ80P2GU","Elder",6024,1506
14,0,0,"Challenger III","pogo","#RR2VCPRCL","Thành viên",6012,1503
15,0,0,"Challenger I","im noob broシ︎","#CYPYUQPR0","Thành viên",5120,1280
