"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 6","AKA_GK","#VCYQCRC","Membro",1600,800
2,0,0,"Arena 7","我好想被虐呀","#UJJ2QG0JC","Membro",2138,1069
3,0,0,"Arena 12","shallow willow","#U0Y8YV990","Membro",4048,2024
4,0,0,"Arena 7","Meteor","#CCGVL9J0U","Membro",2012,1006
5,0,0,"Arena 1","china肖活","#CJPR09JQ2","Membro",263,131
6,0,0,"Arena 1","cat","#CR8VV2R9V","Membro",29,14
7,0,0,"Arena 2","bark bark","#U0P0JQYUR","Membro",504,252
8,0,0,"Arena 1","呀耶","#UUUC8PGQR","Membro",30,15
9,0,0,"Arena 1","男音","#C8RLCGRP2","Membro",57,28
10,0,0,"Arena 1","决明大帅哥","#CLGLQQLUV","Membro",0,0
11,0,0,"Arena 6","东.","#UJPPLR22Q","Membro",1630,407
12,0,0,"Arena 1","林曼巴","#CLQ2YP2GP","Membro",0,0
13,0,0,"Arena 1","修罗一魔帝","#C90QP9LQ0","Membro",58,14
14,0,0,"Arena 1","RSC丨戰爭騎士✨","#CP8JGG0JR","Membro",0,0
15,0,0,"Arena 3","小木（小号）","#C8JVGJ2UC","Membro",906,226
16,0,0,"Arena 1","cr","#UPYVGYUYG","Capo",0,0
17,0,0,"Arena 1","L.","#CVU0P89CL","Membro",120,30
18,0,0,"Arena 6","China","#CC2UR280C","Membro",1845,461
19,0,0,"Arena 2","kldr","#C92CQ98RP","Membro",499,124
20,0,0,"Arena 1","sames","#UJU2Y09UG","Membro",0,0
21,0,0,"Arena 7","121","#CPPJ29JLU","Membro",2007,240
22,0,0,"Arena 1","耀阳","#CYRGRYYL8","Membro",0,0
23,0,0,"Arena 5","科白","#C22YGRY2L","Membro",1554,186
24,0,0,"Arena 2","NONGFU SPRING","#CP9C2PCY0","Membro",566,67
25,0,0,"Arena 5","Knight","#C9QYPJCRC","Membro",1569,188
26,0,0,"Arena 5","ftn6xlfgc","#U9YJJL0UV","Membro",1595,191
27,0,0,"Arena 3","唐山第一深情","#UG9YV0VY8","Membro",615,73
28,0,0,"Arena 1","。。。","#U99GVJQRP","Membro",0,0
29,0,0,"Arena 1","holiday","#C9J09CR0U","Membro",0,0
30,0,0,"Arena 1","头骷","#U90PGPJ2J","Membro",0,0
31,0,0,"Arena 1","小菜鸡","#CPC9R2JVR","Membro",121,12
32,0,0,"Arena 3","周进健","#CPP2GUP02","Membro",602,60
33,0,0,"Arena 2","zero","#CCVR0GL8L","Membro",465,46
34,0,0,"Arena 4","流れに訴える","#C8RPQRPYG","Membro",1183,118
35,0,0,"Arena 1","浮生toto","#U9LR9R82R","Membro",0,0
36,0,0,"Arena 4","雾雨","#C9JP2G209","Membro",1030,103
37,0,0,"Arena 1","djk","#U88PYJL0L","Membro",62,6
38,0,0,"Arena 1","Rabit","#U9PVQRJUU","Membro",272,27
39,0,0,"Arena 1","道士15狗，全区横着走","#UJPLJJQVV","Membro",245,24
40,0,0,"Arena 1","翻车王国","#C8G8U222P","Membro",0,0
41,0,0,"Arena 1","你好","#U2V99UCRL","Membro",0,0
42,0,0,"Arena 4","loser","#C8GPQRGRJ","Membro",1007,30
43,0,0,"Arena 2","anymore…","#C0RQYYGCU","Membro",366,10
44,0,0,"Arena 0","冯露源","#UGGJY2GY9","Membro",0,0
45,0,0,"Arena 1","我是鬼鬼","#U2PR08G9U","Membro",60,1
