"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,20,10,"Master III","bobo76","#9L99RY09","Colíder",7753,3876
2,40,50,"Master I","GTS Dubai","#2RC2CP0GL","Lider",6900,3450
3,0,0,"Master I","Mansoor","#98QLY8Q0","Membro",6618,3309
4,0,0,"Challenger II","Big daddy","#CJVQL20C2","Membro",5654,2827
5,0,20,"Challenger II","DJ_winner","#PRU0GCLUV","Membro",5532,2766
6,0,0,"Challenger I",""(AHMED)"","#299V000RG","Ancião",5486,2743
7,0,0,"Challenger I","3 crown deebu","#2PY0P0YL","Membro",5377,2688
8,0,0,"Challenger I","RN3™️","#LL90GLULC","Colíder",5070,2535
9,0,0,"Challenger I","zohair dxb","#88Q20C9YG","Colíder",5010,2505
10,0,0,"Challenger I","mmf","#G2Y9JLG9","Ancião",5010,2505
11,0,0,"Challenger I","bualzag","#PLYC029YC","Membro",5002,1250
12,0,0,"Challenger I","wizard","#QULCRRR22","Membro",5001,1250
13,0,0,"Challenger I","mosas","#RLLP0LQ","Membro",5001,1250
14,0,0,"Challenger I","AL-AIN 03","#99PQL800","Membro",5001,1250
15,0,0,"Challenger I","ketty","#YC2RY2Q0R","Membro",5000,1250
16,30,10,"Arena 13","mansoorxcx","#YGCGGVRJ2","Membro",4549,1137
17,10,10,"Arena 13","adje","#928CUG8J8","Membro",4451,1112
18,0,0,"Arena 10","kara","#V8P0JYJPG","Membro",3135,783
19,0,0,"Arena 10","saltychaos","#U8V0GQ2J0","Membro",3057,764
20,0,0,"Arena 10","amxpr","#Y0UY200V","Membro",3000,750
21,0,0,"Arena 8","s3","#J0V8C29QQ","Colíder",2499,299
22,0,0,"Arena 8","hbj","#U00QGP808","Membro",2330,279
23,0,0,"Arena 6",".destiny eve'z.","#9UYVG0CP","Membro",1698,203
24,0,0,"Arena 11","mulla","#Q8GCGCYP","Membro",3488,418
25,0,0,"Arena 12","slouwmac","#GV09URJ0V","Membro",3800,456
26,0,0,"Arena 12","clash killer","#80VRY9YL","Ancião",4082,489
