"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,0,"Grand Champion","gotan","#CQQU208U","Üye",8586,4293
2,20,0,"Grand Champion","2p2+k2×mi","#80P22GUY0","Üye",8534,4267
3,0,0,"Champion","☆ADRI4N☆","#8LYQ892Q","Üye",8002,4001
4,0,0,"Master III","Puchini","#80GVPQ2V","Üye",7620,3810
5,78,0,"Master III","rafaelemr2011","#2UQ8UVGQP","Yardımcı lider",7587,3793
6,0,0,"Master III","vitii☢","#28QR2YJ28","Üye",7579,3789
7,0,0,"Master III","german","#2PUQVR9GU","Üye",7527,3763
8,10,0,"Master III","IZANXAFES27","#PYVU8YU0L","Üye",7504,3752
9,20,80,"Master III","juanjoo","#8JGUVQ2L","Üye",7500,3750
10,0,0,"Master II","Esp•Wizard","#898LRVQJ8","Üye",7495,3747
11,98,0,"Master II","peritavk","#2QPGQCQL","Üye",7452,1863
12,0,0,"Master II","TakerJF3","#2PCVV8L9R","Lider",7200,1800
13,0,0,"Master II","Antoniio1601","#GJG290LV","Üye",7154,1788
14,10,80,"Master II","venao00","#P2LGC0UYL","Üye",7130,1782
15,0,0,"Master II","REYBARDIBO","#Y8YQ88YU","Üye",7128,1782
16,0,0,"Master II","Ruben-_-klk","#2JRJJLG0C","Üye",7099,1774
17,10,40,"Master II","cacaobombao","#RUU2QP0J","Üye",7057,1764
18,20,40,"Master II","titorica","#GRQ0J882","Üye",7040,1760
19,0,0,"Master II","MiLTON SACHUN","#LG92P0U0U","Üye",7036,1759
20,0,0,"Master II","falugator","#9QP8J92Q0","Üye",7029,1757
21,28,80,"Master II","montoyajo","#8GV2LVL9","Üye",7009,841
22,37,120,"Master II","Ferocero","#2L9QYQY20","Üye",7005,840
23,0,0,"Master I","isaac11","#2RC0CYPRR","Üye",6875,825
24,0,0,"Master I","liger0","#P2PQLQQCR","Üye",6806,816
25,31,0,"Master I","Ana","#8VCU80JJP","Üye",6764,811
26,10,0,"Master I","Iván02","#8PPCLPG9","Üye",6663,799
27,30,40,"Master I","☠MANU☠","#RGJVYVRUV","Üye",6643,797
28,0,0,"Master I","el pepe xd","#JLLQ90RGV","Üye",6627,795
29,0,80,"Master I","sergioool","#2V092Q2Y","Üye",6620,794
30,60,0,"Master I","EDGE","#CPP89UVCL","Üye",6530,783
31,0,0,"Challenger III","cagadito67","#RLC8R9J9L","Üye",6278,627
