"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,0,"Royal Champion","sergio25ra","#9CL2Q99U","كبير",9000,4500
2,0,0,"Royal Champion","Mikel","#RP09RY0C","عضو",9000,4500
3,0,0,"Royal Champion","HN RICHIHAWTIN","#P9RRY89L2","القائد",9000,4500
4,40,0,"Royal Champion","Silves","#989VR9P","قائد مساعد",9000,4500
5,0,0,"Royal Champion","Escot","#QUGUJRUG","قائد مساعد",9000,4500
6,0,0,"Grand Champion","günter en roca","#28Q8P2RU9","كبير",8780,4390
7,0,0,"Grand Champion","ElMenol","#P8G890PY","كبير",8598,4299
8,10,0,"Grand Champion","SW❤️RNE","#8YP2QRPU","كبير",8581,4290
9,40,0,"Champion","Loskid","#2J90LV8U","قائد مساعد",8437,4218
10,0,0,"Champion","PeaceRevolution","#2Y202VCGY","كبير",8422,4211
11,0,0,"Champion","Secret_Mongraal","#P08Y9GVPJ","عضو",8323,2080
12,40,40,"Champion","el markis lala","#2UC8QQ8C0","عضو",8141,2035
13,0,0,"Champion","David TFM","#CC29989","كبير",8092,2023
14,0,0,"Master III","Rodri","#2RYJJC00L","قائد مساعد",7944,1986
15,0,0,"Master III","Mariio","#C2QQL2V2","كبير",7798,1949
16,0,0,"Master III","salumawii","#2RUUC02J8","عضو",7760,1940
17,38,80,"Master III","Daviito77","#80V2QVLRY","قائد مساعد",7708,1927
18,0,0,"Master III","Maestro Bonsai","#YPV8PG2G","عضو",7684,1921
19,0,30,"Master III","Ibai","#9JLPP890","كبير",7669,1917
20,0,0,"Master III","Bode","#GQL2JGUJ","عضو",7633,1908
21,10,0,"Master III","bufas02","#JGG0L99PG","عضو",7562,907
22,10,8,"Master III","El Santos","#PQV9QJJ","عضو",7562,907
23,40,0,"Master III","Joker","#9PP0GU2C","كبير",7545,905
24,0,0,"Master III","Kike","#9YG20UQ","قائد مساعد",7526,903
25,0,0,"Master II","Alonsiño","#CLVLPQ20","عضو",7273,872
26,0,0,"Master II","-travis-","#P8GRL0PVR","قائد مساعد",7268,872
27,0,0,"Master II","Algarrobo","#929YJP8U","قائد مساعد",7250,870
28,0,0,"Master II","pablobaker15","#PLUPUU0L","عضو",7181,861
29,0,0,"Master II","Carlixu","#YVRJ9LJ","عضو",7114,853
30,0,10,"Master II","Bad Bunny D. C.","#22890G0UR","عضو",7079,849
31,0,0,"Master II","manu94","#9YYYGGL28","عضو",7060,706
32,0,0,"Master II","Magnatarius","#8908J2VRP","عضو",7035,703
33,0,0,"Master II","Tragabuche","#P0QRCPLY","قائد مساعد",7001,700
34,0,0,"Master I","peloncito","#89CJLY8UG","قائد مساعد",6917,691
35,0,0,"Master I","Pablo Pacor","#2VQJUL8R0","عضو",6894,689
36,10,110,"Master I","jorgern","#L00PJ88","عضو",6509,650
37,0,0,"Master I","Viictxxr","#9GUYLLL","عضو",6500,650
38,0,0,"Challenger III","xKoltenZz","#RJ0JPC8Q","عضو",6330,633
39,0,0,"Challenger III","MINABODEKIEV","#282RVRGL","عضو",6276,627
40,0,0,"Challenger III","elbutardas","#CC0CJJYV","عضو",6000,600
