"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,449,0,"Grand Champion","ulubatlı özgür","#8QPYP8L0P","Co-leader",8746,4373
2,120,0,"Champion","Alpaslan","#YRPY8Q8CY","Co-leader",8342,4171
3,586,0,"Champion","T-I-L-S-I-M","#YCG8LCU","Co-leader",8264,4132
4,234,0,"Champion","BOZKURT-94","#VUPQVYRG","Co-leader",8192,4096
5,246,200,"Master III","racthett","#Q0VPRVGYV","Co-leader",7760,3880
6,339,0,"Master III","MEDUSA","#PLLYRPPUC","Co-leader",7715,3857
7,20,0,"Master III","turkishh","#G90YJQUL9","Co-leader",7630,3815
8,257,240,"Master III","Ýøne","#8JQRG8VJY","Elder",7629,3814
9,156,0,"Master III","emre","#YJPQLJ9R","Co-leader",7585,3792
10,0,40,"Master III","glycine","#LVGVRP20V","Member",7522,3761
11,0,0,"Master II","TurkPetrol","#P9JPRR9LG","Co-leader",7397,1849
12,523,472,"Master II","ＩＡＭＬＥＧＥＮＤ","#8VPYL08YC","Elder",7369,1842
13,290,400,"Master II","erenler","#JU8PVPGPR","Elder",7255,1813
14,151,200,"Master II","SemihMinesama77","#YLVRY8G9J","Elder",7217,1804
15,90,400,"Master II","mikail_Aladağ","#PG0UJCQUV","Co-leader",7197,1799
16,385,440,"Master II","dadas25","#LYC2L20U","Elder",7175,1793
17,128,40,"Master II","Yavuz","#C90Y0GC8C","Co-leader",7150,1787
18,148,440,"Master II","hûdhûd","#PC8L8RG98","Co-leader",7142,1785
19,298,320,"Master II","xTarıkx","#GUPG0C09R","Elder",7032,1758
20,284,0,"Master II","oguzhan-james","#RP2Q0RLR","Leader",7012,1753
21,68,560,"Master I","Ønur.T","#UY2UUUPLV","Co-leader",6845,821
22,231,120,"Master I","MUSA","#Y2LVLJ09Y","Elder",6760,811
23,126,280,"Master I","mert","#UQRPUL9R0","Elder",6759,811
24,894,600,"Master I","⚔️silahsör","#V9C0L8V9Q","Elder",6702,804
25,422,400,"Master I","Enes","#P998Q8VPQ","Co-leader",6669,800
26,68,240,"Master I","bedir","#8QQJVY9R8","Elder",6667,800
27,231,320,"Master I","⚔️Lord Morgan⚔️","#9LYJPG00Q","Elder",6662,799
28,168,320,"Master I","SUPERCELL","#2GJQCL9Y9","Elder",6646,797
29,264,360,"Master I","KAAN","#9UJYQJUQG","Elder",6638,796
30,191,0,"Master I","hydra","#2C98L8Y2","Elder",6592,791
31,0,0,"Master I","Madara","#CGUCR28C2","Elder",6569,656
32,356,0,"Master I","rockerbiker","#PG80VCY8C","Co-leader",6567,656
33,341,440,"Master I","faruk","#2U9JPLY80","Elder",6536,653
34,458,400,"Master I","GOD ODIN","#CV2GL82VG","Elder",6535,653
35,586,400,"Master I","kErEm","#82UJ2L80Q","Elder",6500,650
36,316,216,"Challenger III","VATAN İÇİN","#2QL900YVQ","Elder",6481,648
37,278,360,"Challenger III","Zakaria","#CRJUCUVC","Elder",6357,635
38,124,280,"Challenger III","wolf","#GL90Y0QV","Elder",6301,630
39,40,0,"Challenger III","Yang","#CGL2VU8UG","Elder",6290,629
40,25,120,"Challenger III","BARIŞ.","#JL0R0JJLV","Member",6246,624
41,34,40,"Challenger III","merto","#P8Q9CCRP2","Elder",6196,185
42,73,160,"Challenger III","sinan royal","#P0YQR9R8","Elder",6181,185
43,90,280,"Challenger III","a......s","#2QCL02LY9","Elder",6141,184
44,296,360,"Challenger III","Gns thiagoFF","#CJ2J2PR9L","Elder",6110,183
45,200,440,"Challenger III","MOBIN","#U8UR02GYC","Elder",6031,180
46,144,330,"Challenger III","&lt;°•°&gt;Satan&lt;°•°&gt;","#2YGVC0UG2","Elder",6030,180
47,838,480,"Challenger III","Laus","#VPQG2RCQG","Elder",6002,180
48,562,440,"Challenger II","Maximus","#VP2Y8LRP2","Elder",5874,176
49,268,440,"Challenger II","kony","#V9YLU88QQ","Elder",5646,169
50,126,480,"Challenger I","oguzhan","#V8URPGRLV","Co-leader",5008,150
