"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,194,40,"Royal Champion","A 3 T","#2PC9G89QU","Member",9000,4500
2,74,0,"Royal Champion","Godolphin","#22229QG2G","Co-leader",9000,4500
3,44,40,"Royal Champion","#HRQ#","#P9PUVL2Q","Co-leader",9000,4500
4,36,0,"Grand Champion","NoFaL","#QY9C00","Member",8913,4456
5,44,0,"Grand Champion","ون بيس","#2QYVGY22G","Co-leader",8865,4432
6,224,0,"Grand Champion","Nabeel","#8UY8VU9G0","Co-leader",8530,4265
7,20,0,"Grand Champion","bu3lwa","#9GJ8UCVR","Co-leader",8530,4265
8,21,0,"Champion","wael","#2Q9PQ2R9J","Elder",8239,4119
9,8,40,"Champion","yjm","#YVQJPY","Co-leader",8105,4052
10,36,0,"Champion","Vicken","#PUPY2GG0","Co-leader",8029,4014
11,30,200,"Master III","Robert","#8R90PPPG","Member",7922,1980
12,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","Co-leader",7808,1952
13,48,0,"Master III","MR~6066","#LUCLJ9J9","Leader",7769,1942
14,0,0,"Master III","★ James ★","#G8YQCJY","Elder",7741,1935
15,64,0,"Master III","Docmayur","#2C09VJ8QC","Elder",7703,1925
16,28,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","Co-leader",7691,1922
17,56,40,"Master III","RVC83","#8J8LRQCG","Elder",7676,1919
18,0,0,"Master III","Z_y10","#PUL2Y2Q0","Co-leader",7562,1890
19,52,0,"Master III","Ahmed","#9PQQ9QQU","Elder",7554,1888
20,10,80,"Master III","mahmoud","#J2RPVYJ","Co-leader",7500,1875
21,44,160,"Master III","Tariq mojaddedi","#R0LYQG2","Member",7500,900
22,46,0,"Master II","H2Cold","#L0G9RVGU","Co-leader",7409,889
23,0,0,"Master II","DrJeSuS","#LCUUJUCLJ","Member",7278,873
24,36,120,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","Co-leader",7253,870
25,0,0,"Master II","AK","#8U9P98GC","Co-leader",7232,867
26,0,0,"Master II","walidalmaz","#CQUUVJU08","Elder",7227,867
27,0,0,"Master II","PsYcH","#29UQ892GU","Member",7138,856
28,0,80,"Master II","TerZz","#RGYPP2YL","Member",7137,856
29,0,0,"Master II","Alpha","#2YLGJPGR2","Member",7124,854
30,0,0,"Master II","ahmed","#YGGPG0RU","Elder",7123,854
31,0,24,"Master II","☆¡Leyenda!☆","#8CJ0LYQV","Member",7079,707
32,0,0,"Master II","Mo Ra","#9GUYLV02V","Co-leader",7064,706
33,0,10,"Master II","Noor_Azad4","#22VJ8QVRL","Co-leader",7052,705
34,144,0,"Master I","revenge","#G228CPY8R","Member",6885,688
35,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","Elder",6863,686
36,0,0,"Master I","Awsm","#28UQQP0Q","Member",6824,682
37,10,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","Member",6792,679
38,18,160,"Master I","yowbro","#8CJYUGG2L","Member",6716,671
39,0,0,"Master I","bekoo","#G09GCJGYU","Member",6712,671
40,36,160,"Master I","Luc¡fer","#G08CLPLU","Member",6500,650
41,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","Member",6284,188
42,8,40,"Challenger III","BlackThief","#Y8QLR8RG","Co-leader",6273,188
43,0,0,"Challenger III","♠️ali♠️","#PR88V0QP2","Member",6052,181
44,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","Member",6043,181
45,0,0,"Challenger III","Ibrahim","#PR2GYPYQL","Member",6004,180
46,46,80,"Challenger II","Za3Taar","#RLUY00J2L","Member",5862,175
47,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","Member",5859,175
48,74,80,"Challenger II","opiamfraught","#RC00CRRGL","Member",5816,174
49,0,0,"Challenger II","ahmed","#C8RGJGUP2","Member",5621,168
50,0,0,"Challenger II","supercell","#2VJ8QY2JG","Member",5534,166
