"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 5","supercell","#29V0G28RP","Člen",1396,698
2,0,0,"Aréna 2","rumeysa","#9YCGQG88Q","Člen",326,163
3,0,0,"Aréna 3","umutys","#PCLCPV8YJ","Člen",775,387
4,0,0,"Aréna 9","redex124356","#PUQPLU28C","Člen",2924,1462
5,0,0,"Aréna 4","umutya","#PYL0JL8U8","Člen",1120,560
6,0,0,"Aréna 3","pro2000","#PLVUGYV9C","Člen",684,342
7,0,0,"Aréna 5","kryzbk","#PQYY0PYPL","Elder",1398,699
8,0,0,"Aréna 1","ayaz0","#Y9RL22LVG","Člen",0,0
9,0,0,"Aréna 1","mehmetch2","#PQCCVY8PL","Člen",59,29
10,0,0,"Aréna 2","Galatasaray","#P0QQ02C8R","Leader",508,254
11,0,0,"Aréna 2","PROBEY","#9U9L9QY02","Člen",762,190
12,0,0,"Aréna 1","Julia Chaves","#P0VG090UJ","Člen",325,81
13,0,0,"Aréna 2","salam","#PLC98CPUL","Člen",422,105
