"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","дима","#2L8UJ9P9U","Büyük",8673,4336
2,16,0,"Master II","JD","#2G8L9VLG","Lider",7230,3615
3,24,0,"Master I","poison","#9U2LUQQLC","Yardımcı lider",6739,3369
4,0,0,"Challenger III","tan 10","#2C0Y9JR28","Üye",6376,3188
5,0,0,"Challenger I","TRab","#PU9JUR2UQ","Yardımcı lider",5237,2618
6,0,0,"Challenger I","cheby","#8UJPP2Q8","Üye",5047,2523
7,0,0,"Challenger I","kiko","#2QYVY2Y28","Üye",5026,2513
8,0,40,"14 Arena","issei","#UVCRV92U","Üye",4665,2332
9,0,0,"11 Arena","mauro","#YLPR9V0VP","Üye",3431,1715
10,0,0,"13 Arena","pingo777","#2GUU0YJLP","Yardımcı lider",4403,2201
11,0,0,"13 Arena","fidz","#GJYYUGPQ","Üye",4494,1123
12,0,0,"13 Arena","THE PUNISHER","#C0L2CYGP","Üye",4216,1054
13,0,0,"12 Arena","The AOA","#RYPRJCV8","Yardımcı lider",4120,1030
14,0,0,"12 Arena","《TOBI》","#Q0982LLV8","Üye",4001,1000
15,0,0,"12 Arena","JouJ","#PLRLLQP","Üye",4001,1000
16,0,0,"12 Arena","Ines","#LRPCCUL90","Üye",4002,1000
17,0,0,"12 Arena","Blaža","#2UC28YQG0","Üye",4002,1000
18,0,0,"12 Arena","UNDERDOG","#P2U09V8G8","Üye",4001,1000
19,0,0,"12 Arena","poison","#2PU2VPUQ9","Üye",4001,1000
20,0,0,"12 Arena","Fidzzz","#2R2JCY2R","Yardımcı lider",3963,990
