"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,138,0,"Royal Champion","Dililumi","#9PP0PG2LP","Co-capo",9000,4500
2,8,0,"Royal Champion","smoel dikkop","#J9LP22YC","Anziano",9000,4500
3,168,0,"Royal Champion","Dickson","#9YPY22C22","Co-capo",9000,4500
4,94,0,"Royal Champion","B0ng","#L89J8QRR","Capo",9000,4500
5,0,0,"Royal Champion","seaassasin1","#9VRY8RPP0","Anziano",9000,4500
6,74,240,"Grand Champion","dililumi 2","#JLQP0VQ90","Anziano",8690,4345
7,66,0,"Grand Champion","Ace34","#RPGLPLV","Anziano",8562,4281
8,0,0,"Champion","DatMemeBoy","#99982LURY","Membro",8174,4087
9,0,0,"Champion","El Pato","#2CLY0RYQ","Membro",8122,4061
10,56,120,"Champion","Piplup","#2RY8URPQG","Membro",8067,4033
11,38,0,"Master III","Vanda","#RL0R9Q2G","Membro",7983,1995
12,72,0,"Master III","Gorcio","#8PVUUYR2","Membro",7805,1951
13,104,0,"Master III","CHU","#2J2CGGCR","Membro",7761,1940
14,0,0,"Master III","Charliecrash16","#YGQG2LR02","Anziano",7659,1914
15,0,0,"Master III","renniehoek","#2Q90LYLL9","Co-capo",7608,1902
16,110,0,"Master III","Will_ssc","#8U9R22Q2","Anziano",7530,1882
17,0,0,"Master III","小王子","#2P9VULY98","Anziano",7530,1882
18,56,136,"Master II","Silas","#PUVR0RPR","Membro",7301,1825
19,0,0,"Master II","Señor Pollo","#22LJ2RCGR","Membro",7287,1821
20,0,0,"Master II","HotPocketChris","#PYYVCU","Membro",7266,1816
21,20,120,"Master II","mooo","#2GLQGJUU0","Membro",7257,870
22,0,0,"Master II","The sheep","#YV9QJVUJG","Membro",7216,865
23,100,240,"Master II","Semi-Anathemic","#P8JCRL9U","Membro",7060,847
24,18,40,"Master II","Nin Sean","#2C8PJ0QJC","Membro",7024,842
25,0,0,"Master I","M¡nhaz シ","#PGVYY02LC","Membro",6781,813
26,0,0,"Master I","Top4ik","#L0CP9YCJ8","Membro",6632,795
27,0,0,"Master I","Champion","#C8UULY0UV","Membro",6601,792
28,0,0,"Master I","vivit","#PLCQVL2QG","Membro",6595,791
29,0,40,"Master I","gamergirlneelyt","#CCUGGQCV2","Membro",6584,790
30,0,0,"Master I","MujderaTR","#UJPR002JY","Membro",6531,783
31,0,0,"Master I","&#123;~}¤&#123;~}","#GCUVCR089","Membro",6500,650
32,26,0,"Challenger III","Gamerdude31706","#L2L90RQJ","Membro",6413,641
33,0,0,"Challenger III","Tofu","#J920PUYC","Membro",6407,640
34,8,56,"Challenger III","Green Milo","#8JPQ220PG","Membro",6351,635
35,0,0,"Challenger III","torzo the g","#9CG0JLCL9","Membro",6316,631
36,76,200,"Challenger III","qial","#QRG0YU9YL","Membro",6196,619
37,0,0,"Challenger III","ClassicJunk","#9VCC2CG","Membro",6033,603
38,0,0,"Challenger III","abdo","#U8LU8G08R","Membro",6026,602
39,0,0,"Challenger III","Skillxt","#LUV2LC20Y","Membro",6013,601
40,0,0,"Challenger II","Shing B","#8Q0PRJU9Q","Anziano",5888,588
41,0,40,"Challenger II","NICKMIGUE8","#9J8JVCLCC","Membro",5885,176
42,0,0,"Challenger II","k1net1kz","#LQJYPU9C","Co-capo",5800,174
43,0,0,"Challenger II","神奇","#2GURCUR0","Co-capo",5789,173
44,0,0,"Challenger I","GIRALDO⚽️","#YGRURG080","Membro",5172,155
45,0,0,"Challenger I","AE86","#GCPQQULVL","Membro",5142,154
