"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","amos","#2YRJJUJY","Líder",7527,3763
2,0,0,"Challenger III","Senda☢","#LLV2PG9UV","Miembro",6251,3125
3,0,0,"Challenger I","david","#QCYJCJL9","Miembro",5333,2666
4,0,0,"Challenger I","manana","#LGYGYPCL8","Veterano",5255,2627
5,0,0,"Arena 13","עומר המלך!","#2PRQR0LGJ","Miembro",4297,2148
6,0,0,"Arena 12","netanel","#22G2UV802","Miembro",3861,1930
7,0,0,"Arena 12","hoes","#V80PVP9CG","Miembro",3800,1900
8,0,0,"Arena 5","sarah","#RJ8809PUL","Miembro",1356,678
9,0,0,"Arena 8","אליה גלבוע2","#2UULUR0JV","Miembro",2438,1219
10,0,0,"Arena 13","אני!!","#2RQG8V0GY","Miembro",4506,2253
11,0,0,"Arena 12","נחשון","#QRRUUPP9Q","Miembro",4017,1004
12,0,0,"Arena 14","Super Man !","#9Q92RQPG","Miembro",4817,1204
13,0,0,"Arena 10","אביעד","#QCJ2Q90C8","Miembro",3035,758
14,0,0,"Arena 13","עוז","#8VVV2P8R0","Miembro",4322,1080
15,0,0,"Arena 14","יהלל שבת","#20LU90R22","Miembro",4795,1198
16,0,0,"Arena 12","אופיר נונו","#8YYQVUR2","Miembro",3771,942
17,0,0,"Arena 12","almog","#89P0R9JY0","Miembro",3746,936
