"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,18,32,"Royal Champion","Tortilo","#8Q8CY2JVJ","Miembro",9000,4500
2,82,0,"Master III","Dr Zeitlupe","#LGRQGCCC","Líder",7816,3908
3,46,70,"Master III","Kenbukan","#PQ0QGY90P","Miembro",7500,3750
4,44,0,"Master II","lackyluck","#2LV9GQLR","Miembro",7412,3706
5,0,24,"Master II","EL_BackoO","#9RGYQL9P8","Miembro",7145,3572
6,52,150,"Master II","Galaxy-TikTok","#JCLQ8Q9J2","Colíder",7104,3552
7,38,20,"Master II","Tier","#PCR2LUYUQ","Veterano",7095,3547
8,0,0,"Master II","横浜学園太郎","#YP9RYPGPG","Miembro",7060,3530
9,30,0,"Master I","mikyy","#GYGYY9CV","Miembro",6875,3437
10,0,0,"Master I","pwndy","#9UQG2JRC","Veterano",6741,3370
11,0,0,"Master I","Space.Hero","#92RQPPRPU","Miembro",6636,1659
12,38,0,"Master I","lord0011","#2RU09QYJ2","Miembro",6616,1654
13,0,0,"Master I","x_jan02","#P82Y8P99L","Miembro",6564,1641
14,0,0,"Challenger III","suzan46","#P0U2CGGCR","Miembro",6428,1607
15,0,0,"Challenger III","枝豆","#LGV8PURU","Miembro",6280,1570
16,0,0,"Challenger III","RO29N","#YJQG28UVU","Veterano",6148,1537
17,0,0,"Challenger II","SCHNEKI","#829QJ88G","Miembro",5797,1449
18,0,0,"Challenger I","DrBOB","#989PL9RL0","Miembro",5396,1349
19,0,0,"Challenger I","kossi","#L08YG0GUV","Miembro",5348,1337
20,18,40,"Challenger I","Tubi","#2J82UUPLQ","Miembro",5168,1292
21,10,40,"Arena 10","ente","#U8LRPGPJU","Miembro",3298,395
22,0,0,"Arena 9","#_#FP-Siege#_#","#ULCQQYRLL","Miembro",2753,330
