"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,16,0,"Champion","YOLO","#QG82Q8Y","Yardımcı lider",8007,4003
2,0,0,"Master III","ana banana","#LJJ20U8UL","Yardımcı lider",7837,3918
3,48,0,"Master III","Mephisto","#9YQC80CJC","Lider",7814,3907
4,24,72,"Master III","Anggredh Bale","#RCRCQJU2","Büyük",7548,3774
5,16,0,"Master II","ANONYMOYS","#CUVL82JR","Üye",7122,3561
6,0,0,"Master I","luca","#8LV0QR29V","Üye",6703,3351
7,0,0,"Master I","minato namikaze","#82RJQG0LV","Yardımcı lider",6677,3338
8,0,0,"Master I","Kostas","#Y0C8QRQLJ","Üye",6592,3296
9,0,0,"Challenger III","#Fire Soul#$","#CPQYR0VQ","Büyük",6186,3093
10,0,0,"Challenger III","WHITE_DEMON","#LY2GCYP0R","Üye",6115,3057
11,0,0,"Challenger III","Mikepetras","#8LQL8GVYC","Üye",6113,1528
12,0,0,"Challenger III","Mitsos","#8CL9CJYL","Büyük",6010,1502
13,0,0,"Challenger III","skaywaker","#PRV0YJL","Üye",6002,1500
14,0,0,"Challenger II","george","#8YUC0JL9V","Üye",5996,1499
15,0,0,"Challenger II","valmar","#8R28YRQR9","Yardımcı lider",5865,1466
16,0,0,"Challenger II","JASON VOORHEES","#9J22LUQCV","Üye",5804,1451
17,0,0,"Challenger II","termineitor33","#PRPVVQVGR","Üye",5703,1425
18,0,0,"Challenger II","Wikki","#QYLVC029L","Üye",5695,1423
19,0,0,"Challenger II","kostis98","#892VVQP2R","Büyük",5680,1420
20,0,0,"Challenger II","NasosRou23","#8Q2PYRJGU","Üye",5626,1406
21,0,0,"Challenger II","sevoss","#JCCJG82LL","Üye",5544,665
22,0,0,"Challenger II","bilovits","#CGRQQ0YL","Üye",5523,662
23,0,0,"Challenger II","McBel","#QP0LV28Y","Üye",5511,661
24,0,0,"Challenger I","Flying Balloon","#9QRCRURJ8","Üye",5237,628
25,0,0,"Challenger I","Aubameyang","#2C2JYC98G","Üye",5111,613
26,0,0,"Challenger I","sakulaskupidiwn","#2QPUQPJP8","Büyük",5086,610
27,0,0,"Challenger I","xykas","#Q8VQQLJP0","Üye",5065,607
28,0,0,"Challenger I","gamwthnmanasas","#UL2CJUP00","Üye",5064,607
29,0,0,"Challenger I","angryboss","#CCY928RQJ","Üye",5056,606
30,0,0,"Challenger I","Epamherο","#2CG2LGCP8","Üye",5000,600
31,0,0,"14 Arena","andres","#RLR2UL0Y","Üye",4923,492
32,0,0,"14 Arena","νεκταρια","#RPPVU0CC","Üye",4895,489
33,0,0,"14 Arena","Fishy","#V0929QQQ","Üye",4770,477
34,0,0,"14 Arena","jwksbzj","#VY2VGQGLU","Üye",4697,469
35,0,0,"14 Arena","axladaKYC:)","#GQUQCUYY9","Üye",4674,467
36,0,0,"14 Arena","justin","#JG2CYYVQ9","Üye",4662,466
37,0,0,"13 Arena","Giratin","#9YY8V0JP2","Üye",4270,427
38,0,0,"12 Arena","η.μαμα.σας","#CLG0RQUQ9","Üye",3921,392
39,0,0,"12 Arena","™~Faster™~","#QJVGGCGQY","Üye",3800,380
40,0,0,"11 Arena","Tw1styy2","#Q0VQJQ00C","Üye",3670,367
41,0,0,"11 Arena","nasos","#GJGRU0RJ9","Üye",3515,105
42,0,0,"11 Arena","Mut","#C29RRY8Y8","Üye",3501,105
43,0,0,"11 Arena","pro","#CCYC08LJU","Üye",3430,102
44,0,0,"10 Arena","Tolis-Senpai","#CULUQGY20","Üye",3339,100
45,0,0,"10 Arena","P.E.K.K.A","#8CG8RQRG9","Üye",3179,95
46,0,0,"6 Arena","Tiny Mitsos","#CQV89LCU2","Üye",1632,48
47,0,0,"14 Arena","UNDERRATED","#QL8U2UGQ9","Üye",4668,140
