"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,8,"Master III","hitch","#8L29QC02","Colíder",7716,3858
2,0,0,"Master II","wert","#VLUVQCLY","Colíder",7199,3599
3,0,10,"Master I","ChuletaPro69","#20CCQ9VPV","Colíder",6642,3321
4,0,24,"Challenger III","adriiana","#82QPL80C2","Líder",6349,3174
5,0,0,"Challenger III","Leo","#CRVR802Y","Miembro",6261,3130
6,0,0,"Challenger II","Ang3lith0:3♣","#8Q9P9CYGU","Miembro",5985,2992
7,0,0,"Challenger I","RadicalyNotDead","#PP8PYQCLR","Veterano",5421,2710
8,0,0,"Challenger I","cristianxr","#Y8QYURPVL","Miembro",5292,2646
9,0,0,"Challenger I","RaymundoMG","#8QJQY9RCL","Colíder",5263,2631
10,0,0,"Challenger I","Emmanuel","#8V2QP8PQ8","Miembro",5096,2548
11,24,0,"Arena 14","ArturoRdz","#222R9PJU","Miembro",4932,1233
12,0,0,"Arena 14","SceptikenX","#YYQYUVU2J","Miembro",4630,1157
13,0,0,"Arena 13","Angel Sandoval","#8PJ0QG8U","Miembro",4231,1057
14,18,0,"Arena 9","manu","#UL2CY2RPR","Miembro",2610,652
15,0,0,"Arena 12","Galactiico flow","#2YUJQGGJR","Miembro",4035,1008
