"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,665,0,"Royal Champion","icefinix","#809VP9QQ","كبير",9000,4500
2,342,0,"Royal Champion","☠️GråvèDîggér☠️","#YUYV88QP","قائد مساعد",9000,4500
3,376,40,"Grand Champion","❄️Hater❄️","#Y9JPRY9PJ","كبير",8870,4435
4,336,0,"Grand Champion","grumpy","#YQ90QP8Q","كبير",8863,4431
5,52,0,"Grand Champion","Kenny Power","#2PP02U992","كبير",8526,4263
6,78,0,"Champion","PP","#U8J2CQQUU","عضو",8356,4178
7,70,0,"Champion","zynas","#L8QV2R9P0","قائد مساعد",8248,4124
8,608,600,"Champion","VanncioLumins","#Q0QLJY8G","كبير",8243,4121
9,137,200,"Champion","Ah Ng","#90RUJRJJJ","كبير",8173,4086
10,0,0,"Champion","Pokimunstir","#PLUP2JJ0","قائد مساعد",8003,4001
11,0,0,"Master III","pro72","#2RC8828VR","كبير",7930,1982
12,62,0,"Master III","lokeymon","#22YCR9R9J","قائد مساعد",7817,1954
13,189,360,"Master III","Nocturner","#8Q88RY2J","عضو",7683,1920
14,10,0,"Master III","hapuio","#28Y2VJCC9","قائد مساعد",7525,1881
15,361,40,"Master II","yhhy","#2RVLV88QL","القائد",7260,1815
16,0,0,"Master II","notyourpotato","#C8PJPUC89","عضو",7208,1802
17,0,0,"Master II","mike","#2VJV88LCL","كبير",7083,1770
18,0,0,"Master II","jjjj","#298CLC2QV","عضو",7074,1768
19,184,280,"Master II","asher9338","#P28P2CGJJ","عضو",7003,1750
20,0,0,"Master I","Skyzz","#2RCU28UJG","قائد مساعد",6864,1716
21,0,0,"Master I","Shane :D","#RLCGY2LCU","عضو",6746,809
22,0,0,"Master I","Gabriel","#GY8Q0RP","عضو",6654,798
23,20,0,"Master I","Akiyama","#2JURGP209","قائد مساعد",6500,780
24,298,480,"Challenger III","preakypro","#G82YC0PUU","عضو",6423,770
25,125,240,"Challenger III","mouse","#2Q98Q8JP","عضو",6408,768
26,93,0,"Challenger III","wizard","#9JQ2RRUP2","عضو",6318,758
27,0,240,"Challenger III","yohan","#V0U92PVCU","عضو",6305,756
28,0,0,"Challenger III","BobbyoZER0","#QJPPGL20","عضو",6184,742
29,8,288,"Challenger III","gnw","#U0UY8GJ8G","عضو",6091,730
30,54,80,"Challenger III","☆freewinplease","#C8YQP0YJP","عضو",6000,720
31,20,280,"Challenger III","kyez","#2PVGL0PR0","عضو",6000,600
32,16,0,"Challenger II","youwei","#VLJ0YCRRU","عضو",5772,577
33,164,0,"Challenger II","enting","#LGJR89Q8G","عضو",5653,565
34,0,0,"Challenger II","ʳᵉᶻᵃᴘʀᴏ","#VPPVYY8L0","عضو",5633,563
35,339,440,"Challenger II","♠WIND™","#9QY8R22J","عضو",5584,558
36,0,0,"Challenger II","Tim","#JCUCVQJG0","عضو",5541,554
37,8,0,"Challenger II","jrbrawlnice","#GUVYUJC2L","عضو",5526,552
38,86,200,"Challenger I","GayLord Diabeto","#2C8P82JU","عضو",5367,536
39,0,0,"Challenger I","angelgemeryt","#V28QLJGL0","عضو",5332,533
40,28,40,"Challenger I","Aussie_toes247","#QUPQ80J8Y","عضو",5331,533
41,188,320,"Challenger I","Sunlighter","#P2Q0CY9PC","عضو",5322,159
42,24,280,"Challenger I","Ezekiel tan","#2CQVPY9LC","عضو",5297,158
43,186,280,"Challenger I","what?","#809RG2L2","عضو",5262,157
44,0,0,"Challenger I","parveevy","#UY0YU2L82","عضو",5164,154
45,14,160,"الساحة 14","sundari","#VJ00RRJR0","كبير",4904,147
46,26,40,"الساحة 13","《TANJIL》☆","#8Y09JV02P","عضو",4388,131
47,18,120,"الساحة 13","imbetterbetter","#U9JUJR0GL","عضو",4247,127
48,101,80,"الساحة 13","dragonz","#PRQQGYUJ","عضو",4240,127
