"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,18,0,"Royal Champion","Daniel Jr","#20UC80RLU","Member",9000,4500
2,0,0,"Royal Champion","&lt;c2&gt;David C.23","#8000PPV2L","Elder",9000,4500
3,0,0,"Royal Champion","◾◾KAICK◾◾","#JPVP0PGY","Elder",9000,4500
4,28,0,"Grand Champion","•EriKing•","#2PC0J2Y9G","Member",8534,4267
5,0,0,"Champion","Pedrin Belcher","#2CPRR8L20","Co-leader",8005,4002
6,0,0,"Champion","&lt;NEWTH_U-JIN&gt;&gt;&gt;","#8CPCP2LYC","Member",8004,4002
7,0,0,"Master III","Alpha I Notreve","#8PR90UGGY","Member",7719,3859
8,0,0,"Master III","♣️♋️RockeTz♋️♣️","#20V9QR8J","Member",7687,3843
9,0,0,"Master III","destruidor","#J08J0CL0","Member",7635,3817
10,8,0,"Master III","Buffalo Bill","#9YLLGJQQ","Member",7556,3778
11,0,0,"Master III","SAMUEL NETO","#P0JRLVRY","Member",7530,1882
12,0,0,"Master III","✨Capirota✨⭐","#LPG82C2CG","Leader",7500,1875
13,0,0,"Master III","AlemãozK ......","#9VVQVYG8","Member",7500,1875
14,0,0,"Master III","GUSTAVÃO YT","#RQQ882YU","Co-leader",7500,1875
15,0,0,"Master II","Erys","#8URQURGYC","Member",7426,1856
16,0,0,"Master II","PettKing","#2PLQQCJRQ","Member",7332,1833
17,0,0,"Master II","ARTMoog","#Q098QYVCL","Member",7288,1822
18,0,0,"Master II","yHavik IV","#299P802G0","Member",7251,1812
19,0,0,"Master II","Destruidor Ak","#2Q00J0JL0","Member",7249,1812
20,0,0,"Master II","H.Ferraz","#2YULQC8P","Member",7212,1803
21,0,0,"Master II","marcos^-^","#2RUU9JPUL","Member",7147,857
22,0,32,"Master II","gebinho","#22YJUPV0R","Member",7134,856
23,0,0,"Master II","⭐Gigolô","#Q2RLQVJJJ","Member",7101,852
24,0,0,"Master II","lutor clash","#G98U9CC8V","Member",7037,844
25,0,0,"Master II","꧁༒VIĐΔ ŁØҜΔ༒꧂","#PG2YGPCU0","Member",7005,840
26,0,0,"Master I","hero slipknot","#2P98C8C2L","Member",6841,820
27,8,10,"Master I","Paulo cn","#PY2VGLYPQ","Member",6736,808
28,0,0,"Master I","Rey Misterio 2","#8L2GQQGYP","Member",6698,803
29,0,0,"Master I","loucão","#C282CYUUV","Member",6608,792
30,0,0,"Master I","»-Arrow-&gt;™","#8RVVJUQQQ","Member",6501,780
31,10,0,"Challenger II","Pietro_Malloys","#29J28L9G0","Member",5666,566
32,0,0,"Challenger I","Rz I Raider™02","#9GG9088R9","Member",5275,527
33,0,0,"Arena 13","MaskznX","#GJCV0CYPJ","Member",4358,435
34,0,0,"Arena 9","Dionatan","#V0VJRL2GR","Member",2827,282
35,0,30,"Arena 9","clara_","#CVJQUVGVG","Member",2700,270
36,0,0,"Arena 9","$7","#UY98L8P99","Member",2646,264
37,0,0,"Arena 8","CavaleiroX","#CC0LG09R2","Member",2300,230
38,0,0,"Arena 7","goku","#PJQQYLL00","Member",2166,216
39,0,0,"Arena 7","BK matador","#ULPYUGJRL","Member",2030,203
40,0,0,"Arena 6","Paulo","#UPL2JCLRL","Member",1919,191
41,0,0,"Arena 6","marcos","#VJJ0PCGQP","Member",1839,55
42,0,0,"Arena 6","Frost","#V9YU2QUJJ","Member",1807,54
43,0,0,"Arena 3","espartano...","#VQ9PYPVPQ","Member",703,21
44,0,0,"Arena 1","spike","#VGY20J8L0","Member",240,7
45,0,0,"Arena 6","Felipe 2","#JYQR8RG9C","Member",1978,59
