"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,46,0,"Royal Champion","sam","#VJPRGRYR","Участник",9000,4500
2,10,0,"Royal Champion","MTB funa","#YC8CYPVJ","Участник",9000,4500
3,0,0,"Royal Champion","suprimiko","#QRGRRGYQ","Старейшина",9000,4500
4,18,0,"Royal Champion","MTB Alforaor-YT","#LCPVRGG","Глава",9000,4500
5,0,80,"Royal Champion","⚡RAUL LEGION⚡","#U2UVLGR","Участник",9000,4500
6,62,0,"Royal Champion","Miguelang","#2GYC09LRU","Старейшина",9000,4500
7,34,0,"Royal Champion","Djoker","#PQRRYLUY","Участник",9000,4500
8,44,0,"Royal Champion","Queipo","#Y8UQG92L","Участник",9000,4500
9,15,0,"Royal Champion","vikmadrid","#PULLUQGC","Старейшина",9000,4500
10,26,0,"Royal Champion","tubero","#P2QQVC9VG","Участник",9000,4500
11,34,0,"Royal Champion","jp","#2P8J09QPJ","Старейшина",9000,2250
12,8,0,"Royal Champion","Battosai","#8R2YQ80Y","Участник",9000,2250
13,34,0,"Royal Champion","Paramo","#8Q9VVC88","Участник",9000,2250
14,16,0,"Royal Champion","Diego","#QJVPCC2Y","Старейшина",9000,2250
15,10,0,"Royal Champion","aletoms mzkt","#80ULUPRU","Старейшина",9000,2250
16,0,0,"Royal Champion","mnp87tete","#C2P2YJC9","Участник",9000,2250
17,0,0,"Royal Champion","~PEIRO~","#L09JJRY","Старейшина",9000,2250
18,8,0,"Royal Champion","paco el chulo","#2JQG9JCG","Участник",9000,2250
19,0,0,"Royal Champion","Bridgeman","#PJ9JGC8P","Участник",9000,2250
20,0,0,"Royal Champion","Mini P.A.N.D.A","#2V800CJR9","Участник",9000,2250
21,10,0,"Royal Champion","Raulmixi7","#9GGVVGJ","Старейшина",9000,1080
22,0,0,"Royal Champion","MTB Sebas","#GUGCJPPY","Старейшина",9000,1080
23,0,0,"Royal Champion","¥¥JaRoL¥¥","#9998UPL2","Участник",9000,1080
24,28,0,"Grand Champion","ALEX JR10","#9CGGQ90V","Участник",8822,1058
25,18,0,"Grand Champion","Borjinha","#PVUV2PVR","Старейшина",8783,1053
26,36,0,"Grand Champion","Pekka I Fisher","#8UUY98JQ","Участник",8734,1048
27,36,0,"Grand Champion","Francis","#9LRL8YRV","Участник",8688,1042
28,0,0,"Grand Champion","BorjaKiing","#QG02Y8GY","Участник",8604,1032
29,10,0,"Grand Champion","alex-xD","#8PQ0R2V20","Участник",8530,1023
30,10,0,"Grand Champion","blackfire12","#2L8YVLCCJ","Участник",8524,1022
31,26,0,"Champion","Gorras73","#8VJ2YGLJC","Участник",8428,842
32,18,0,"Champion","Diego","#QG8GCGLJ","Участник",8376,837
33,0,0,"Champion","Rolgar","#82G9UJLRQ","Старейшина",8367,836
34,20,0,"Champion","disarkero","#G8CG0GY2","Старейшина",8259,825
35,0,0,"Champion","Caste","#8UY9VYY0","Участник",8173,817
36,0,0,"Champion","miniryu","#28JYJLU2J","Участник",8143,814
37,0,0,"Champion","galuctico","#YGL202RG","Участник",8028,802
38,0,80,"Champion","Dani999","#P28289LP","Участник",8012,801
39,0,0,"Champion","Unaaii30_","#LJRJPU0Y","Старейшина",8000,800
40,36,0,"Master III","apomazador","#2CVY2L0CL","Участник",7733,773
41,10,120,"Master III","Dankote","#J2JRQRYRY","Участник",7724,231
42,0,120,"Master III","Drex_04","#UJJVVY22V","Участник",7618,228
43,18,0,"Master III","nunca_toñín","#LRC2YL28","Участник",7530,225
44,18,0,"Master III","Kiara","#808CQ8CJR","Участник",7516,225
45,3,80,"Master II","Dark Spirit","#LVPG9899","Старейшина",7412,222
46,0,0,"Master II","A.G.","#8LPU00Q9G","Участник",7316,219
47,18,160,"Master II","Turra","#V2LC2GJ2L","Участник",7226,216
48,0,0,"Master II","Garcisson","#9YV9RYVCC","Участник",7160,214
49,0,0,"Master I","RuBeN™","#GQ8CVL","Старейшина",6677,200
