"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,94,82,"Master III","I Ahmad Ksa","#2JPYUQPC","Leader",7523,3761
2,0,0,"Master I","yaseer47","#2YRJ88Y98","Member",6608,3304
3,92,70,"Master I","YH","#Q2LVG0VPP","Member",6540,3270
4,0,0,"Challenger II","xTx","#CCJQ9G","Member",5942,2971
5,0,0,"Challenger II","painxd","#PVVGCLVLV","Member",5857,2928
6,62,0,"Challenger II","F4or","#2VPJP8V8","Member",5777,2888
7,0,0,"Challenger II","xfwm","#UCCY9JLRJ","Member",5754,2877
8,40,30,"Challenger II","khalid99","#GUV9ULG82","Member",5686,2843
9,0,0,"Challenger I","The Boss","#2LGRCVV0","Elder",5369,2684
10,74,50,"Arena 13","magic killer","#VUCCJ0JRR","Member",4559,2279
11,0,0,"Arena 13","The Boss No.3","#9R8GJ9JV9","Member",4383,1095
12,94,200,"Arena 13","عمك يشفط دمك","#CUQGP02YL","Member",4261,1065
13,74,80,"Arena 12","usama 1","#PV9RYV0YV","Member",4051,1012
14,0,0,"Arena 12","ابو محمد الملك","#QYL9P9V9G","Member",3890,972
15,0,0,"Arena 12","سكيلتون","#RPJUVPU8","Member",3890,972
16,0,0,"Arena 11","القوي","#PR880GL2U","Member",3608,902
17,0,0,"Arena 10","غيث الجلاد","#CPV9JP9QJ","Member",3060,765
18,0,0,"Arena 9","Aziz","#VCCG9L2CC","Member",2818,704
19,0,0,"Arena 9","مــتــكــ","#RCY8RLCPQ","Member",2745,686
20,0,0,"Arena 9","المقاتل","#U2QYQ9CQ8","Member",2720,680
21,0,0,"Arena 9","قداوي","#V9CR2U0YJ","Member",2659,319
22,0,0,"Arena 8","الملك فارس","#CVC8Y2P2Q","Member",2334,280
23,0,0,"Arena 7","ذباح","#20VRRCUQC","Member",2262,271
24,0,0,"Arena 7","عبودي","#U0YVVC0UC","Member",2098,251
25,0,0,"Arena 6","Ibrahim I love","#Y8ULUU80Y","Member",1805,216
26,0,0,"Arena 6","Stark","#G90QRQR0C","Member",1754,210
27,0,0,"Arena 6","المدمر الميت","#QYV0YQ00Y","Member",1721,206
28,0,0,"Arena 6","كش ماك","#UL8PL9RCV","Member",1719,206
29,0,0,"Arena 6","boosboos","#R8RLU2YYU","Member",1671,200
30,0,0,"Arena 4","فازو","#CJLQU9C80","Member",1222,146
31,0,0,"Arena 4","ابوالزوز","#UVVQ0JR92","Member",1074,107
32,0,10,"Arena 4","55","#VPP2JPCQQ","Member",1058,105
33,0,0,"Arena 4","adooole","#ULPJY9UJU","Member",1014,101
34,0,0,"Arena 3","fu","#UCVRJY2R9","Member",844,84
35,0,0,"Arena 3","『B4』WESAM","#UYVR8L8QJ","Member",821,82
36,0,0,"Arena 3","علفق","#U2YPLJ2GY","Member",750,75
37,2,10,"Arena 3","الليث سيد","#C28QUL2PJ","Member",691,69
38,0,0,"Arena 3","Ki","#ULVPVGPUC","Member",629,62
39,0,0,"Arena 3","فايف ديل","#VCQUGRUPC","Member",607,60
40,0,0,"Arena 2","905 3mk","#ULYLUJVC8","Member",376,37
41,0,0,"Arena 2","S7S","#VYYU98JJJ","Member",353,10
42,0,0,"Arena 2","Nemyr Jr","#ULPL0L2UQ","Member",332,9
43,0,0,"Arena 1","XXX","#VR28LQYGP","Member",274,8
44,0,0,"Arena 1","نايف","#ULY0YJ8V9","Member",262,7
45,0,0,"Arena 1","Mosa09","#VLLRUG2RP","Member",213,6
46,0,0,"Arena 1","ابو اياد","#V0CRG9PVC","Member",86,2
47,0,0,"Arena 1","ااااااااااااااا","#VLJJ82QVL","Member",59,1
48,0,0,"Arena 1","Sans10mk","#U0JL2299Y","Member",60,1
49,0,0,"Arena 1","(A)","#UYPJC8L2L","Member",214,6
50,0,0,"Arena 14","The Boss (No.2)","#299JLR2QR","Elder",5179,155
